sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-18T00:02:26;21.15;21.15;21.15;20.16;158.48;158.45;158.40;157.85;135.67;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T00:04:55;21.34;21.34;21.34;20.35;159.92;159.89;159.84;159.29;136.90;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:07:24;21.90;21.90;21.90;20.89;164.16;164.13;164.08;163.51;140.53;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:09:57;22.75;22.75;22.75;21.69;170.48;170.44;170.39;169.80;145.94;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:12:30;21.06;21.06;21.06;20.08;157.81;157.77;157.73;157.18;135.09;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T00:15:06;20.39;20.39;20.39;19.45;152.84;152.80;152.76;152.23;130.84;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:17:39;20.25;20.25;20.24;19.30;151.66;151.63;151.59;151.05;129.81;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:20:07;20.88;20.88;20.88;19.91;156.51;156.47;156.43;155.88;133.98;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:22:40;24.35;24.35;24.35;23.22;182.53;182.49;182.43;181.80;156.25;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:25:07;24.08;24.08;24.08;22.97;180.50;180.46;180.41;179.78;154.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T00:27:38;22.51;22.51;22.51;21.46;168.67;168.64;168.59;168.00;144.39;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:30:11;22.54;22.54;22.54;21.49;168.89;168.85;168.80;168.22;144.58;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:32:43;21.27;21.27;21.27;20.28;159.40;159.37;159.32;158.77;136.46;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:35:20;22.51;22.51;22.51;21.46;168.69;168.65;168.60;168.01;144.40;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T00:38:02;22.52;22.52;22.52;21.47;168.76;168.73;168.68;168.09;144.47;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T00:40:36;22.85;22.85;22.85;21.79;171.23;171.20;171.15;170.55;146.58;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T00:43:13;21.88;21.88;21.88;20.87;163.99;163.96;163.91;163.34;140.39;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:46:07;22.26;22.26;22.25;21.21;166.74;166.70;166.65;166.06;142.72;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T00:48:40;21.89;21.89;21.89;20.87;164.03;164.00;163.95;163.38;140.42;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:51:09;22.41;22.41;22.41;21.37;167.94;167.90;167.85;167.27;143.76;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:53:57;23.09;23.09;23.09;22.02;173.06;173.03;172.98;172.37;148.15;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T00:56:41;22.23;22.23;22.22;21.17;166.37;166.34;166.28;165.69;142.38;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T00:59:23;21.85;21.85;21.85;20.83;163.74;163.70;163.65;163.08;140.17;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T01:02:13;22.38;22.38;22.38;21.34;167.71;167.67;167.62;167.04;143.57;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:04:53;22.45;22.45;22.45;21.41;168.29;168.25;168.20;167.61;144.06;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:07:34;23.64;23.64;23.64;22.54;177.17;177.13;177.08;176.46;151.67;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T01:10:14;22.77;22.77;22.77;21.71;170.61;170.58;170.53;169.93;146.05;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:12:47;21.68;21.68;21.68;20.68;162.50;162.46;162.41;161.85;139.10;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:15:20;23.53;23.53;23.53;22.43;176.32;176.28;176.23;175.61;150.94;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T01:17:50;23.27;23.27;23.27;22.19;174.40;174.36;174.31;173.70;149.29;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T01:20:38;22.14;22.14;22.13;21.11;165.88;165.84;165.80;165.22;142.00;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T01:23:47;21.92;21.92;21.92;20.90;164.29;164.25;164.21;163.63;140.64;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T01:26:17;21.94;21.94;21.94;20.92;164.45;164.41;164.36;163.79;140.77;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T01:28:47;22.68;22.68;22.68;21.63;170.00;169.96;169.91;169.32;145.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T01:31:29;21.98;21.98;21.98;20.96;164.71;164.67;164.62;164.05;141.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:34:12;21.41;21.41;21.41;20.42;160.47;160.44;160.39;159.83;137.37;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T01:36:39;20.26;20.26;20.26;19.32;151.86;151.83;151.78;151.25;130.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:39:11;19.12;19.11;19.10;18.20;143.06;143.02;142.98;142.47;122.43;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T01:41:38;19.79;19.79;19.79;18.87;148.32;148.28;148.24;147.72;126.96;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:44:06;19.94;19.94;19.94;19.01;149.44;149.41;149.37;148.85;127.93;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T01:46:37;20.75;20.75;20.75;19.78;155.50;155.47;155.42;154.88;133.11;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:49:07;20.86;20.86;20.86;19.89;156.31;156.27;156.23;155.68;133.81;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:51:36;21.37;21.37;21.37;20.37;160.12;160.08;160.04;159.48;137.07;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T01:54:07;19.92;19.92;19.92;19.00;149.33;149.29;149.25;148.73;127.83;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T01:56:40;19.92;19.92;19.92;19.00;149.32;149.29;149.24;148.72;127.82;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T01:59:08;19.94;19.94;19.94;19.01;149.40;149.37;149.32;148.80;127.89;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T02:01:39;20.27;20.27;20.27;19.33;151.94;151.90;151.86;151.33;130.06;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:04:10;20.88;20.88;20.88;19.91;156.51;156.47;156.43;155.88;133.98;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:06:37;21.16;21.16;21.16;20.17;158.56;158.52;158.48;157.92;135.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:09:05;21.44;21.44;21.44;20.44;160.68;160.65;160.60;160.04;137.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:11:33;20.97;20.97;20.97;19.99;157.13;157.09;157.05;156.50;134.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:14:00;20.91;20.91;20.91;19.94;156.70;156.66;156.62;156.07;134.14;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:16:27;20.34;20.34;20.34;19.40;152.47;152.43;152.39;151.86;130.52;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T02:18:54;21.05;21.04;21.03;20.04;157.50;157.46;157.41;156.85;134.78;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:21:21;21.01;21.01;21.01;20.03;157.45;157.42;157.37;156.82;134.78;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:23:48;21.03;21.03;21.03;20.05;157.60;157.57;157.52;156.97;134.91;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:26:16;21.70;21.70;21.70;20.69;162.65;162.61;162.56;162.00;139.23;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:28:43;22.03;22.03;22.03;21.01;165.12;165.08;165.03;164.46;141.35;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:31:15;21.64;21.64;21.64;20.63;162.16;162.12;162.07;161.51;138.81;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:33:46;22.23;22.23;22.23;21.20;166.61;166.57;166.52;165.94;142.62;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:36:14;23.00;23.00;23.00;21.93;172.36;172.32;172.27;171.67;147.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:38:41;22.80;22.80;22.80;21.74;170.84;170.81;170.76;170.16;146.25;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:41:10;24.39;24.39;24.39;23.26;182.81;182.77;182.72;182.08;156.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:43:40;23.20;23.20;23.20;22.12;173.89;173.85;173.80;173.19;148.86;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:46:07;23.52;23.52;23.52;22.43;176.31;176.27;176.22;175.60;150.93;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T02:48:35;23.68;23.67;23.66;22.55;177.27;177.23;177.18;176.55;151.72;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T02:53:34;23.46;23.46;23.46;22.37;175.85;175.82;175.76;175.15;150.54;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T02:56:03;23.76;23.76;23.76;22.65;178.04;178.00;177.95;177.33;152.41;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T02:58:50;23.75;23.74;23.73;22.62;177.75;177.71;177.66;177.02;152.13;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T03:01:21;24.57;24.57;24.57;23.43;184.17;184.13;184.07;183.43;157.65;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:03:53;24.01;24.01;24.01;22.89;179.92;179.88;179.82;179.20;154.02;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T03:06:22;24.61;24.61;24.61;23.47;184.47;184.42;184.37;183.73;157.91;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T03:08:52;22.83;22.82;22.80;21.71;170.67;170.63;170.58;169.96;146.03;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T03:11:21;22.98;22.98;22.98;21.92;172.26;172.22;172.17;171.57;147.46;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T03:13:52;22.65;22.65;22.65;21.60;169.76;169.72;169.67;169.08;145.32;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:16:22;22.33;22.33;22.33;21.29;167.35;167.31;167.26;166.68;143.25;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:18:50;22.34;22.34;22.34;21.31;167.45;167.41;167.36;166.78;143.34;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:21:22;22.87;22.87;22.87;21.81;171.40;171.37;171.32;170.72;146.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T03:23:53;21.62;21.62;21.62;20.61;162.01;161.97;161.92;161.36;138.68;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:26:21;21.29;21.29;21.29;20.30;159.56;159.52;159.47;158.92;136.59;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:28:51;19.48;19.48;19.48;18.57;145.96;145.92;145.88;145.37;124.93;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T03:31:21;20.41;20.41;20.41;19.46;152.92;152.89;152.84;152.31;130.91;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T03:33:50;21.29;21.29;21.29;20.30;159.57;159.54;159.49;158.94;136.60;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:36:20;22.52;22.52;22.52;21.47;168.78;168.74;168.69;168.11;144.48;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:38:50;22.80;22.80;22.80;21.74;170.87;170.83;170.78;170.18;146.27;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T03:41:20;21.36;21.36;21.36;20.36;160.06;160.02;159.97;159.42;137.02;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T03:43:50;21.87;21.87;21.87;20.86;163.92;163.88;163.83;163.26;140.32;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T03:46:18;20.88;20.88;20.88;19.91;156.49;156.45;156.41;155.86;133.96;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T03:48:48;21.05;21.01;20.94;19.89;156.33;156.30;156.23;155.60;133.60;0.55
69544;SPS30;56766;52.260;20.746;2022-08-18T03:51:17;20.74;20.72;20.68;19.67;154.62;154.58;154.53;153.93;132.22;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T03:53:50;21.07;21.07;21.07;20.09;157.88;157.84;157.80;157.25;135.15;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T03:56:24;22.41;22.41;22.41;21.37;167.92;167.88;167.84;167.25;143.74;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T03:58:59;22.36;22.36;22.36;21.32;167.59;167.56;167.51;166.92;143.47;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:01:35;21.57;21.57;21.57;20.57;161.63;161.60;161.55;160.99;138.36;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T04:04:08;21.52;21.52;21.52;20.52;161.31;161.28;161.23;160.67;138.09;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:06:50;21.84;21.84;21.84;20.82;163.66;163.63;163.58;163.01;140.10;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T04:09:25;21.26;21.26;21.26;20.27;159.32;159.28;159.24;158.68;136.38;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T04:11:55;21.90;21.90;21.90;20.89;164.15;164.11;164.06;163.49;140.52;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:14:29;22.35;22.35;22.35;21.31;167.50;167.46;167.41;166.83;143.39;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:16:57;21.27;21.27;21.27;20.28;159.38;159.34;159.30;158.74;136.43;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T04:19:25;21.52;21.52;21.52;20.51;161.22;161.19;161.14;160.58;138.01;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:21:51;21.99;21.99;21.99;20.97;164.80;164.77;164.72;164.14;141.08;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T04:24:19;21.83;21.83;21.83;20.82;163.61;163.57;163.52;162.95;140.05;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:26:46;23.09;23.05;22.99;21.85;171.76;171.71;171.65;170.97;146.83;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T04:29:16;23.75;23.75;23.73;22.61;177.74;177.70;177.65;177.01;152.11;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T04:31:46;25.78;25.78;25.78;24.58;193.17;193.12;193.07;192.39;165.35;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:34:15;25.16;25.16;25.16;23.99;188.54;188.50;188.44;187.79;161.40;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:36:43;24.87;24.87;24.87;23.71;186.37;186.33;186.27;185.62;159.54;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:39:10;25.64;25.64;25.64;24.45;192.18;192.14;192.08;191.41;164.51;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T04:41:39;26.39;26.39;26.38;25.15;197.64;197.59;197.53;196.83;169.16;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:44:09;26.17;26.17;26.17;24.96;196.15;196.11;196.05;195.37;167.92;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:46:39;27.13;27.13;27.13;25.87;203.33;203.28;203.23;202.52;174.06;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:49:13;29.65;29.65;29.65;28.27;222.22;222.17;222.11;221.33;190.23;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:51:46;29.60;29.60;29.59;28.22;221.76;221.71;221.65;220.87;189.83;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:54:35;28.51;28.51;28.51;27.18;213.63;213.58;213.52;212.77;182.87;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T04:57:06;28.25;28.25;28.24;26.93;211.67;211.62;211.56;210.82;181.19;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T04:59:41;29.02;29.02;29.01;27.65;217.35;217.30;217.23;216.46;186.03;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:02:13;30.36;30.35;30.34;28.92;227.29;227.24;227.17;226.36;194.53;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:04:42;30.74;30.74;30.73;29.30;230.32;230.27;230.20;229.40;197.16;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:07:13;30.68;30.66;30.64;29.18;229.34;229.29;229.21;228.38;196.23;0.55
69544;SPS30;56766;52.260;20.746;2022-08-18T05:09:45;30.15;30.14;30.13;28.71;225.67;225.62;225.55;224.75;193.14;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T05:12:13;29.81;29.81;29.80;28.41;223.31;223.26;223.20;222.41;191.15;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:14:42;28.16;28.16;28.16;26.85;211.05;211.00;210.94;210.20;180.67;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T05:17:10;27.98;27.98;27.98;26.68;209.69;209.65;209.59;208.85;179.51;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T05:19:40;28.49;28.49;28.48;27.16;213.45;213.41;213.34;212.60;182.72;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:22:09;29.42;29.41;29.39;28.00;220.09;220.04;219.97;219.17;188.33;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T05:24:44;29.09;29.09;29.09;27.74;218.02;217.97;217.91;217.15;186.63;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T05:27:12;27.23;27.21;27.17;25.87;203.35;203.30;203.23;202.48;173.96;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T05:29:39;26.43;26.43;26.43;25.21;198.12;198.07;198.01;197.32;169.60;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T05:32:06;26.72;26.72;26.72;25.47;200.22;200.17;200.12;199.42;171.39;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T05:34:34;25.83;25.83;25.83;24.63;193.57;193.52;193.47;192.79;165.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T05:39:38;26.46;26.46;26.46;25.23;198.27;198.22;198.17;197.48;169.73;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T05:42:30;25.58;25.58;25.58;24.39;191.67;191.63;191.58;190.91;164.08;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:45:06;26.04;26.04;26.04;24.83;195.19;195.15;195.09;194.41;167.09;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:47:40;27.57;27.57;27.57;26.29;206.65;206.60;206.54;205.82;176.90;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T05:50:09;27.18;27.18;27.18;25.92;203.73;203.69;203.63;202.92;174.40;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T05:55:28;26.31;26.31;26.31;25.08;197.11;197.06;197.00;196.31;168.71;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T05:58:44;25.45;25.45;25.45;24.27;190.73;190.69;190.63;189.97;163.27;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T06:01:26;24.44;24.44;24.44;23.31;183.17;183.13;183.07;182.43;156.79;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T06:04:08;25.64;25.64;25.64;24.45;192.15;192.11;192.06;191.39;164.49;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T06:06:46;25.15;25.15;25.15;23.98;188.49;188.44;188.39;187.73;161.35;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T06:12:03;24.06;24.06;24.06;22.94;180.31;180.27;180.22;179.59;154.36;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T06:15:13;23.97;23.97;23.97;22.86;179.63;179.59;179.54;178.91;153.77;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T06:17:53;24.22;24.22;24.22;23.09;181.51;181.47;181.41;180.78;155.38;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T06:37:23;21.23;21.23;21.23;20.24;159.10;159.06;159.01;158.46;136.19;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T06:40:26;20.84;20.84;20.84;19.88;156.22;156.19;156.14;155.60;133.73;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T06:42:53;19.03;19.03;19.03;18.14;142.58;142.55;142.51;142.01;122.05;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T06:45:23;20.00;20.00;20.00;19.07;149.91;149.88;149.83;149.31;128.33;0.53
69544;SPS30;56766;52.260;20.746;2022-08-18T06:51:03;19.26;19.26;19.25;18.35;144.25;144.22;144.17;143.66;123.47;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:01:54;16.85;16.85;16.85;16.06;126.26;126.23;126.19;125.75;108.08;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T07:04:41;16.99;16.99;16.99;16.20;127.33;127.30;127.26;126.82;109.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:07:34;16.62;16.62;16.62;15.84;124.53;124.50;124.46;124.03;106.60;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:10:06;17.39;17.39;17.39;16.58;130.32;130.29;130.25;129.79;111.56;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T07:13:01;16.31;16.31;16.31;15.55;122.23;122.20;122.16;121.74;104.63;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T07:15:43;17.06;17.06;17.06;16.27;127.85;127.82;127.78;127.34;109.44;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T07:18:13;16.27;16.27;16.27;15.52;121.97;121.94;121.91;121.48;104.41;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:20:53;16.98;16.98;16.98;16.19;127.28;127.26;127.22;126.77;108.96;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:23:30;16.53;16.53;16.53;15.76;123.87;123.85;123.81;123.38;106.04;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:26:12;16.22;16.22;16.22;15.46;121.52;121.50;121.46;121.04;104.03;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T07:28:47;17.56;17.55;17.55;16.73;131.50;131.47;131.43;130.97;112.56;0.54
69544;SPS30;56766;52.260;20.746;2022-08-18T07:34:18;15.29;15.29;15.29;14.58;114.59;114.56;114.53;114.13;98.09;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T07:36:59;15.51;15.51;15.51;14.79;116.25;116.22;116.19;115.78;99.51;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T07:39:35;15.33;15.33;15.33;14.62;114.92;114.90;114.86;114.46;98.38;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T07:42:13;14.71;14.71;14.71;14.02;110.22;110.19;110.16;109.78;94.35;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T07:45:08;13.74;13.74;13.74;13.11;103.00;102.98;102.95;102.59;88.17;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T07:48:05;12.69;12.69;12.69;12.10;95.11;95.09;95.06;94.73;81.42;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T07:51:09;12.47;12.47;12.47;11.89;93.44;93.42;93.39;93.07;79.99;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T07:54:00;12.43;12.43;12.43;11.85;93.12;93.10;93.07;92.75;79.72;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T07:56:46;13.03;13.03;13.03;12.43;97.67;97.65;97.62;97.28;83.61;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T08:02:33;13.98;13.98;13.98;13.33;104.79;104.77;104.74;104.37;89.71;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:05:42;13.38;13.38;13.38;12.75;100.25;100.22;100.20;99.85;85.82;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T08:08:48;13.67;13.67;13.67;13.04;102.47;102.45;102.42;102.06;87.72;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T08:17:24;14.08;14.08;14.08;13.43;105.55;105.53;105.50;105.13;90.36;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:20:21;13.98;13.98;13.98;13.33;104.80;104.78;104.75;104.38;89.71;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T08:32:03;12.60;12.60;12.60;12.02;94.47;94.44;94.42;94.09;80.87;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T08:34:55;12.18;12.18;12.18;11.61;91.28;91.26;91.24;90.92;78.14;0.52
69544;SPS30;56766;52.260;20.746;2022-08-18T08:40:19;12.85;12.85;12.85;12.25;96.30;96.27;96.25;95.91;82.43;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:43:08;12.87;12.87;12.87;12.27;96.42;96.40;96.37;96.03;82.54;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:45:48;12.09;12.09;12.09;11.53;90.63;90.61;90.59;90.27;77.59;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:48:46;12.49;12.49;12.49;11.91;93.60;93.58;93.55;93.23;80.13;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:51:33;12.39;12.39;12.39;11.81;92.82;92.80;92.78;92.45;79.46;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:54:25;12.63;12.63;12.63;12.05;94.69;94.67;94.64;94.31;81.06;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T08:57:07;12.18;12.18;12.18;11.61;91.25;91.23;91.20;90.89;78.11;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T08:59:39;12.51;12.51;12.51;11.93;93.77;93.75;93.72;93.40;80.27;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T09:02:21;12.51;12.51;12.51;11.93;93.78;93.76;93.73;93.40;80.28;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T09:23:31;11.79;11.79;11.79;11.24;88.33;88.31;88.29;87.98;75.62;0.51
69544;SPS30;56766;52.260;20.746;2022-08-18T09:29:20;11.78;11.78;11.78;11.24;88.31;88.29;88.27;87.96;75.60;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T09:37:41;11.47;11.47;11.47;10.94;85.96;85.94;85.91;85.61;73.58;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T09:40:45;11.17;11.17;11.17;10.65;83.68;83.66;83.64;83.35;71.64;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T09:43:54;10.07;10.07;10.07;9.60;75.46;75.44;75.42;75.16;64.60;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T09:51:56;10.81;10.81;10.81;10.30;80.99;80.97;80.95;80.67;69.33;0.49
69544;SPS30;56766;52.260;20.746;2022-08-18T09:57:28;10.09;10.09;10.09;9.62;75.62;75.61;75.58;75.32;64.74;0.50
69544;SPS30;56766;52.260;20.746;2022-08-18T10:07:43;10.06;10.06;10.06;9.59;75.41;75.39;75.37;75.11;64.55;0.48
