sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-08-18T00:00:07;42.67;31.14;56.22;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:00:26;40.11;28.53;57.11;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:00:38;29.52;28.57;30.56;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:00:48;29.62;28.55;32.29;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:00:59;30.69;29.30;35.65;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:01:10;30.24;28.75;32.14;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:01:23;29.88;28.89;31.06;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:01:33;30.09;28.95;31.04;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:01:44;30.21;28.98;31.33;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:02:38;29.95;28.42;39.38;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:02:40;30.44;29.14;31.49;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:02:49;29.76;28.74;31.32;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:03:02;29.86;28.46;33.57;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:03:14;29.98;28.82;31.92;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:03:24;29.82;28.61;31.06;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:03:38;29.62;28.59;30.91;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:03:53;29.76;28.78;31.92;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:04:07;29.68;28.50;30.79;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:04:17;29.54;28.40;30.55;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:04:28;29.46;28.08;30.36;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:04:38;29.90;28.82;30.95;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:04:49;29.98;28.49;31.07;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:05:00;29.86;28.67;31.12;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:05:10;30.17;28.91;32.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:05:23;30.24;28.95;32.00;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:05:34;30.75;29.03;33.32;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:05:45;30.64;29.11;33.50;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:05:55;30.63;29.12;32.67;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:06:13;31.34;29.71;37.63;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:06:25;30.84;28.88;34.54;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:06:36;30.44;28.90;33.04;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:06:47;32.31;29.73;37.01;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:06:58;32.18;29.71;36.13;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:07:10;34.57;30.04;40.40;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:07:25;35.16;30.30;41.17;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:07:35;35.34;31.02;40.48;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:07:46;36.98;31.29;43.20;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:07:57;35.17;30.70;40.63;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:08:07;33.73;30.63;38.00;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:08:17;33.14;30.06;37.64;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:08:28;31.49;29.25;34.80;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:08:38;31.24;29.41;33.84;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:08:48;30.38;28.94;33.34;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:08:59;30.55;29.10;33.03;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:09:10;29.68;28.36;33.54;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:09:21;29.62;28.43;31.15;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:09:32;29.84;28.61;31.80;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:09:43;29.74;28.68;30.86;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:09:53;29.64;28.65;31.38;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:10:04;29.50;28.40;30.47;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:10:15;29.51;28.45;30.60;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:10:25;29.52;28.49;30.66;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:10:36;29.63;28.54;30.94;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:10:49;29.53;28.29;30.58;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:11:00;29.74;28.74;37.45;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:11:10;29.62;28.37;32.38;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:11:21;29.75;28.69;31.14;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:11:42;29.83;28.77;36.96;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:11:52;30.07;28.93;31.84;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:12:05;30.99;29.02;34.85;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:12:19;30.44;28.80;32.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:12:40;31.38;28.79;34.59;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:12:52;30.90;29.05;33.07;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:13:02;30.40;29.04;32.90;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:13:13;30.51;29.17;32.33;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:13:23;30.88;29.43;33.95;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:13:33;30.16;28.30;31.80;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:13:44;30.15;28.89;34.39;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:13:54;30.13;28.92;31.82;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:14:05;29.97;28.87;31.23;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:14:17;30.12;28.83;31.75;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:14:27;30.14;28.98;31.60;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:14:38;30.31;29.06;31.77;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:14:48;29.97;28.56;31.48;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:14:59;30.02;28.79;31.70;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:15:14;29.94;28.75;31.08;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:15:26;29.97;28.84;31.74;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:15:36;30.03;29.04;36.19;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:15:46;30.00;28.89;36.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:15:57;29.82;28.45;30.93;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:16:10;29.80;28.56;31.81;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:16:21;29.69;28.74;30.89;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:16:31;29.78;28.64;30.77;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:16:41;29.77;28.85;32.01;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:16:52;29.71;28.65;30.78;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:17:03;29.71;28.50;30.83;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:17:14;29.76;28.57;30.98;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:17:25;30.22;28.77;34.36;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:17:35;30.15;28.77;39.16;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:17:46;29.82;28.77;31.75;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:17:57;29.67;28.40;31.03;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:18:07;29.66;28.51;30.61;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:18:18;29.66;28.44;30.63;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:18:28;29.63;28.50;30.48;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:18:39;29.82;28.69;31.48;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:18:49;29.98;28.71;31.32;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:18:59;30.24;28.53;39.56;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:19:10;29.63;28.54;32.23;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:19:21;29.84;28.43;31.56;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:19:31;30.25;28.73;34.27;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:19:42;30.01;28.70;31.37;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:19:52;30.15;28.94;31.31;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:20:03;30.17;29.04;31.32;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:20:19;30.06;28.93;31.53;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:20:33;29.77;28.34;31.01;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:20:44;29.89;28.64;36.73;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:20:54;29.79;28.51;30.89;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:21:04;29.85;28.48;31.11;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:21:15;29.84;28.56;31.05;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:21:26;29.64;28.47;31.62;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:21:36;29.61;28.63;30.70;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:21:46;29.45;28.27;30.69;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:21:57;29.50;28.28;30.72;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:22:08;29.77;28.60;31.56;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:22:19;29.76;28.58;31.27;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:22:29;29.63;28.63;30.87;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:22:40;29.69;28.57;37.32;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:22:51;29.69;28.47;40.08;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:23:01;29.72;28.26;30.73;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:23:12;29.78;28.60;30.78;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:23:22;30.11;28.98;32.01;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:23:32;30.83;29.32;38.91;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:23:43;30.22;28.91;32.34;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:23:53;30.09;28.84;31.30;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:24:04;30.29;29.07;38.08;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:24:14;30.34;28.97;33.20;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:24:25;30.34;28.88;35.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:24:35;30.21;28.73;31.88;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:24:49;30.36;29.10;33.11;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:25:03;30.55;28.91;37.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:25:14;30.55;28.71;34.98;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:25:26;30.37;29.14;34.00;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:25:37;30.58;28.94;32.68;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:25:47;32.02;29.73;36.92;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:25:58;30.59;28.97;34.74;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:26:09;31.11;29.08;35.07;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:26:19;30.58;29.22;33.63;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:26:31;30.22;29.15;31.60;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:26:41;30.51;28.63;32.19;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:26:52;30.24;29.06;31.58;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:27:04;30.06;28.74;31.55;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:27:15;29.93;28.78;32.74;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:27:30;29.92;28.38;34.94;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:27:41;30.16;28.88;37.97;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:27:51;30.06;28.70;31.24;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:28:02;29.90;28.28;35.71;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:28:12;29.88;28.51;35.66;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:28:23;29.89;28.63;31.23;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:28:34;29.85;28.60;30.86;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:28:44;29.83;28.77;30.77;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:28:54;29.83;28.53;31.18;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:29:05;30.02;28.49;39.39;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:29:15;30.22;28.87;38.40;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:29:25;29.93;28.80;30.98;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:29:36;30.04;28.46;34.26;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:29:46;30.31;29.04;35.09;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:29:58;30.14;28.85;33.88;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:30:13;30.13;28.98;32.57;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:30:23;30.64;29.42;32.24;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:30:34;30.77;29.22;32.77;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:30:44;30.63;29.27;32.15;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:30:55;29.95;28.56;31.15;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:31:05;30.15;28.89;32.73;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:31:15;40.64;29.09;55.11;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:31:26;30.12;28.73;31.42;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:31:36;29.93;28.77;31.56;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:31:47;29.49;28.59;31.12;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:31:57;29.50;28.41;30.68;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:32:14;29.97;28.85;31.14;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:32:29;30.29;28.41;36.86;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:32:43;30.40;29.19;36.09;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:32:56;30.60;29.38;31.82;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:33:07;30.74;29.43;35.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:33:23;30.89;29.47;32.48;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:33:33;31.12;29.42;32.49;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:33:43;30.94;29.68;32.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:33:54;30.56;28.92;31.83;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:34:08;30.20;28.63;31.43;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:34:18;30.15;29.01;31.10;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:34:29;36.01;29.14;56.15;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:34:39;30.42;29.29;37.69;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:34:50;30.18;29.07;31.40;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:35:05;30.15;28.77;31.48;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:35:20;30.12;28.92;31.74;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:35:32;30.08;28.81;33.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:35:43;29.78;28.67;30.83;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:35:54;29.64;28.48;30.85;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:36:05;29.69;28.33;30.78;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:36:16;29.59;28.59;32.04;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:36:26;29.49;28.37;30.58;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:36:37;29.58;28.66;30.53;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:36:47;30.45;28.58;47.68;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:36:59;29.61;28.43;30.85;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:37:09;29.89;28.84;34.00;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:37:20;30.07;28.92;31.28;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:37:31;30.16;28.31;35.38;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:37:43;29.94;28.82;31.15;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:37:53;32.06;29.18;35.88;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:38:05;31.26;29.69;34.76;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:38:17;30.10;28.88;31.36;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:38:27;30.75;29.15;31.96;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:38:37;32.46;29.75;37.34;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:38:48;49.54;35.90;55.71;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:38:58;42.87;35.01;51.07;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:39:11;33.49;30.96;37.69;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:39:22;30.93;29.77;32.18;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:39:32;30.56;29.31;35.92;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:39:43;30.53;29.15;31.79;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:39:53;30.91;29.07;36.30;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:40:04;30.04;28.95;31.03;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:40:16;29.83;28.80;36.29;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:40:28;29.95;28.34;32.96;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:40:41;30.43;28.52;36.69;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:40:52;30.26;29.15;31.61;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:41:03;30.27;29.02;35.03;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:41:13;30.53;29.30;36.54;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:41:24;30.33;29.17;31.64;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:41:37;30.67;28.87;31.95;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:41:47;30.72;29.23;36.54;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:41:57;33.79;31.47;37.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:42:11;41.08;33.50;46.22;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:42:24;48.52;41.35;54.83;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:42:39;48.79;41.09;58.61;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:42:54;40.80;31.69;48.55;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:43:05;32.20;30.70;34.30;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:43:46;31.66;30.16;36.61;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:43:57;31.25;29.57;32.86;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:44:07;31.01;29.79;32.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:44:17;30.71;29.55;32.01;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:44:28;30.83;29.48;33.55;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:44:38;30.62;29.66;33.14;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:44:51;30.61;29.26;32.01;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:45:03;30.86;29.22;32.42;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:45:16;31.24;29.88;32.36;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:45:28;31.54;29.88;36.95;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:45:40;31.25;29.84;32.71;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:45:51;32.19;29.75;33.88;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:46:01;32.91;30.70;38.10;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:46:22;31.93;30.24;33.31;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:46:34;31.03;29.48;32.73;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:46:45;30.43;29.04;31.94;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:46:55;30.27;29.09;31.76;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:47:05;30.97;29.24;36.22;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:47:16;31.83;29.44;37.03;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:47:26;31.72;29.89;34.72;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:47:39;31.49;29.85;34.12;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:47:50;32.03;29.86;36.53;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:48:00;31.92;29.39;36.68;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:48:11;31.61;29.83;34.08;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:48:21;30.27;29.06;33.16;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:48:31;30.40;28.67;32.86;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:48:42;30.33;28.92;33.90;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:48:52;29.84;28.27;35.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:49:03;29.81;28.69;30.73;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:49:13;29.68;28.36;31.21;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:49:26;29.63;28.57;32.56;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:49:37;29.56;28.31;30.46;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:49:50;29.76;28.33;37.77;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:50:01;29.91;28.84;31.19;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:50:14;29.88;28.80;31.52;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:50:33;29.76;28.82;30.86;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:50:48;29.95;28.74;32.33;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:51:06;30.01;28.58;31.16;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:51:20;30.02;28.85;31.33;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:51:34;29.89;28.39;31.30;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:51:48;29.54;28.30;30.65;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:51:59;29.79;28.68;34.39;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:52:11;30.03;28.65;31.29;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:52:21;29.84;28.70;31.31;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:52:33;30.01;28.55;31.30;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:52:45;30.51;29.52;34.16;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:53:00;30.33;29.18;31.64;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:53:12;29.77;28.43;31.17;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:53:28;29.73;28.46;31.10;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:53:43;29.42;28.52;30.68;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:54:08;29.52;28.37;30.71;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:54:20;29.94;28.47;35.90;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:54:31;30.18;28.60;31.34;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:54:42;30.17;28.89;31.25;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:54:53;30.74;29.19;42.46;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:55:07;30.54;29.39;31.60;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:55:17;30.45;29.04;31.74;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:55:28;30.08;29.01;31.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:55:40;30.38;28.82;32.65;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:55:51;30.06;28.69;31.81;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:56:14;30.15;28.93;31.45;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:56:27;29.94;28.85;31.30;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:56:45;29.83;28.62;35.08;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:57:00;29.77;28.48;31.28;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:57:11;30.31;29.14;31.52;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:57:22;30.13;29.12;31.28;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:57:33;30.01;29.06;31.67;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:57:46;30.38;28.99;31.57;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:58:02;30.16;29.05;31.74;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:58:15;30.00;28.86;31.81;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:58:28;30.06;29.02;31.17;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:58:43;29.98;28.68;31.44;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:59:00;30.09;28.98;31.15;;
67318;Laerm;57664;51.436;5.980;2022-08-18T00:59:18;30.15;28.71;31.49;;
67318;Laerm;57664;51.436;5.980;2022-08-18T01:00:05;37.31;28.65;58.78;;
67318;Laerm;57664;51.436;5.980;2022-08-18T01:00:13;29.81;28.67;31.32;;
67318;Laerm;57664;51.436;5.980;2022-08-18T01:00:22;42.69;28.99;58.82;;
