sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:02:06;67;20;;171;153019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:04:36;60;19;;151;150559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:07:04;61;20;;154;149155
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:09:35;57;19;;144;150067
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:12:07;53;18;;136;151238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:14:35;54;18;;137;150652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:17:05;71;21;;180;151099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:19:35;60;19;;151;149978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:22:05;52;18;;128;146223
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:24:35;59;18;;152;153833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:27:05;50;18;;126;150213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:29:36;63;19;;160;150031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:32:17;58;19;;146;149942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:34:36;66;20;;167;150378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:37:07;66;21;;168;150510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:39:37;57;18;;144;149659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:42:17;57;19;;145;151008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:44:37;58;18;;146;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:47:07;55;18;;138;150420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:49:38;62;19;;155;149620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:52:08;56;19;;142;150534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:54:40;70;21;;174;148176
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:57:09;68;20;;172;149671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T00:59:46;67;21;;172;153488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:02:13;53;17;;133;149301
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:04:42;63;20;;161;152554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:09:42;57;18;;144;150016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:12:12;61;20;;155;150423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:14:42;60;18;;150;147901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:17:31;57;19;;146;152288
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:20:02;58;18;;144;148423
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:25:04;62;19;;158;150586
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:27:17;52;17;;132;150941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:29:48;50;18;;128;151183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:32:21;59;18;;148;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:34:49;58;19;;147;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:37:21;62;21;;155;147977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:39:50;61;20;;159;153871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:42:20;61;18;;154;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:44:51;58;19;;148;150913
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:47:21;56;18;;141;150227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:49:52;62;19;;154;148480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:52:22;67;21;;171;152077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:54:53;56;19;;142;150023
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:57:22;62;18;;154;148418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T01:59:53;66;21;;167;151378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:02:25;52;18;;133;151001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:04:55;59;18;;148;150108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:07:24;56;18;;141;151032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:09:54;61;20;;150;145574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:12:24;52;17;;136;155150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:14:54;54;18;;134;147539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:17:25;62;19;;157;151861
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:19:55;63;19;;161;151605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:22:28;59;19;;148;149464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:24:56;60;19;;151;150767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:27:27;73;20;;184;149817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:30:00;64;21;;164;151611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:32:28;58;18;;147;150660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:34:58;55;18;;140;150410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:37:30;60;18;;151;150543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:39:59;61;19;;154;150130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:42:30;63;19;;157;148348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:44:59;60;20;;154;151945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:47:31;59;18;;150;150077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:50:00;56;18;;141;149935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:52:33;66;21;;165;149387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:55:04;61;18;;156;151756
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T02:57:31;64;20;;163;150487
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:00:02;59;17;;146;146642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:02:31;64;20;;165;153385
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:05:02;59;18;;150;150541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:07:32;58;18;;147;150671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:10:03;51;17;;127;149089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:12:33;64;19;;163;151523
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:15:04;56;19;;142;149530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:17:35;65;19;;165;151966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:20:05;62;19;;154;148967
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:22:36;55;18;;141;152198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:25:07;59;18;;148;148256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:27:37;58;18;;150;152798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:30:08;64;19;;162;151044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:32:38;61;21;;154;150052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:35:09;55;16;;138;150065
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:37:39;59;19;;148;148657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:40:12;63;20;;162;153523
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:42:41;68;19;;169;148282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:45:11;58;20;;148;150682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:47:41;67;20;;172;152415
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:50:12;59;19;;148;149438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:52:43;57;18;;142;148657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:55:13;55;17;;141;151591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T03:57:47;66;20;;169;152644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T04:23:29;61;18;;156;151598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:11:08;48;17;;121;150416
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:13:26;61;20;;156;151461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:18:35;60;19;;153;150779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:23:30;59;20;;151;151855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:26:02;66;20;;167;150941
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:28:35;59;19;;149;151049
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:31:02;60;20;;149;148519
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:33:43;58;19;;146;150591
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:36:07;56;19;;139;147496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:38:57;55;19;;142;154514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:41:16;64;20;;162;151284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:43:32;58;20;;146;149743
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:46:07;56;19;;143;150862
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:48:42;59;20;;150;150412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:51:05;61;20;;154;149965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T06:53:49;57;19;;145;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:08:38;64;20;;162;151852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:11:13;60;21;;151;150623
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:13:39;67;22;;170;151227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:16:16;58;20;;146;149071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:18:38;54;19;;137;149659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:21:10;65;20;;166;152404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:23:40;72;24;;181;150531
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:26:14;56;19;;140;148956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:28:45;65;22;;163;150325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:33:43;71;21;;177;148938
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:36:12;57;21;;146;152191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:38:45;59;19;;150;150417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:41:15;51;18;;128;149712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:46:20;56;21;;140;149230
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:48:46;60;20;;153;151392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:54:07;54;21;;136;150479
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T07:59:08;66;23;;169;151828
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:01:34;60;21;;152;150723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:03:55;59;21;;148;150395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:06:27;62;23;;157;150040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:19:00;62;22;;154;148736
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:21:27;75;24;;187;148262
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:31:47;68;23;;171;149461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:34:19;63;23;;159;151232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:36:33;56;20;;142;150071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:41:39;54;20;;138;150991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:46:31;62;23;;157;149784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:49:06;55;20;;140;151580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:51:34;57;21;;143;150446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:54:05;63;22;;160;150126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:56:35;61;22;;154;150080
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T08:59:05;56;21;;142;150319
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:01:36;59;21;;150;150460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:09:11;51;19;;127;149362
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:14:12;63;22;;158;150396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:21:49;61;21;;155;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:24:21;66;23;;166;149526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:26:41;58;22;;148;151154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:29:21;55;21;;139;150266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:31:44;63;24;;161;152169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:36:46;59;22;;149;149219
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:39:34;63;24;;162;151888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:41:47;58;22;;147;150196
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:44:14;55;21;;136;148204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:51:45;59;22;;149;151274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T09:54:21;56;21;;142;149871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T10:01:47;52;19;;132;149589
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T10:04:26;56;22;;142;151368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T10:06:48;54;22;;136;149241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T10:11:57;64;23;;161;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T10:16:56;61;21;;154;150456
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T10:19:23;61;22;;156;151219
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-18T21:54:43;56;18;;146;153914
