sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:23:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:26:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:28:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:31:35;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:33:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:36:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:38:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:41:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:43:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:46:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:48:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:51:21;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:53:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:56:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T01:58:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:01:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:03:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:06:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:08:48;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:11:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:13:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:16:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:18:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:21:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:23:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:26:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:28:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:31:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:33:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:36:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:38:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:41:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:43:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:46:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:48:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:51:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:53:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:56:28;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T02:58:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:01:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:03:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:06:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:08:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:11:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:13:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:16:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:18:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:21:22;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:23:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:26:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:28:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:31:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:33:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:36:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:38:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:41:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:43:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:46:19;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:48:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:51:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:53:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:56:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T03:58:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:01:22;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:03:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:06:22;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:08:55;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:11:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:13:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:16:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:18:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:21:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:23:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:26:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:28:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:31:23;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:33:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:36:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:38:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:41:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:43:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:46:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:48:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:51:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:53:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:56:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T04:58:52;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:01:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:03:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:06:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:08:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:11:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:13:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:16:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:18:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:21:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:23:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:26:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:28:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:31:24;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:33:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:41:23;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:43:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:46:23;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:48:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:51:22;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:54:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:56:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T05:58:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:01:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:03:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:06:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:08:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:11:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:13:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:16:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:26:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:29:12;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:31:28;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:34:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:36:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:41:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:44:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:46:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:48:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:51:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:53:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:56:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T06:58:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:01:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:03:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:06:24;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:08:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:11:26;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:13:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:18:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:21:26;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:23:56;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:26:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:28:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:31:26;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:33:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:36:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:38:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:41:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:43:56;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:48:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:51:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:53:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:56:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T07:58:52;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:04:02;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:06:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:09:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:18:54;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:21:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:23:54;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:31:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:33:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:36:23;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:38:59;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:41:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:43:54;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:46:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:48:53;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:53:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:56:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T08:58:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:03:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:08:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:11:25;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:18:55;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:21:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:23:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:28:57;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:31:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:33:55;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:39:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:41:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:48:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:51:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:54:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T09:58:51;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:06:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:08:54;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:11:25;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:14:02;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:16:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:21:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:28:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:31:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:34:07;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:38:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:41:25;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:43:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:46:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:48:59;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:51:23;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T10:53:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:01:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:03:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:06:20;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:08:51;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:11:22;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:14:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:18:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:24:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:26:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:28:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:31:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:33:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:36:28;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:38:55;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:41:26;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:43:54;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:46:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:48:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:51:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:53:56;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T11:56:24;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:03:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:06:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:08:56;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:11:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:13:56;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:18:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:21:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:23:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:26:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:28:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:31:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:33:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:36:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:38:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:41:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:43:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:46:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:48:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:51:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:53:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:56:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T12:58:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:01:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:03:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:06:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:08:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:11:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:13:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:16:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:18:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:21:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:23:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:26:29;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:28:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:31:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:33:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:36:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:38:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:41:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:43:50;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:46:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:48:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:51:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:53:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:56:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T13:58:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:01:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:03:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:06:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:08:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:11:29;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:13:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:16:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:19:08;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:21:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:24:13;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:26:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:28:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:31:20;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:33:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:36:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:38:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:41:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:43:52;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:46:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:48:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:51:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:53:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:56:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T14:58:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:01:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:03:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:06:20;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:08:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:11:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:13:51;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:16:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:18:50;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:21:38;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:24:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:26:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:28:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:31:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:33:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:36:22;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:38:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:41:28;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:43:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:46:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:48:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:51:20;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:53:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:56:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T15:58:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:01:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:03:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:06:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:08:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:11:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:13:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:16:21;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:18:50;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:21:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-18T16:23:51;63;;;;
