sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-08-18T00:00:27;11.72;11.72;11.72;11.08;88.50;88.48;88.46;88.16;75.23;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:02:13;11.69;11.69;11.69;11.05;88.23;88.21;88.19;87.89;75.00;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:04:03;11.69;11.69;11.69;11.06;88.29;88.28;88.26;87.95;75.05;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:05:51;11.44;11.44;11.44;10.82;86.38;86.36;86.34;86.04;73.42;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:07:36;11.09;11.09;11.09;10.49;83.76;83.75;83.72;83.44;71.20;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T00:09:21;11.28;11.28;11.28;10.66;85.15;85.13;85.11;84.82;72.38;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:11:04;11.20;11.20;11.20;10.59;84.53;84.52;84.50;84.21;71.86;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:12:49;10.91;10.91;10.91;10.32;82.38;82.36;82.34;82.06;70.02;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:14:34;11.72;11.72;11.72;11.08;88.48;88.47;88.44;88.14;75.21;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:16:19;11.09;11.09;11.09;10.49;83.75;83.74;83.71;83.43;71.19;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:18:05;11.14;11.14;11.14;10.54;84.12;84.11;84.08;83.80;71.51;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:19:50;10.40;10.40;10.40;9.83;78.49;78.47;78.45;78.19;66.72;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:21:38;11.06;11.06;11.06;10.46;83.53;83.52;83.50;83.21;71.01;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:23:23;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.47;67.82;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:25:11;10.85;10.85;10.85;10.26;81.91;81.89;81.87;81.59;69.63;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:27:00;10.72;10.72;10.72;10.14;80.98;80.96;80.94;80.67;68.83;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:28:46;10.63;10.63;10.63;10.05;80.25;80.23;80.21;79.94;68.21;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:30:31;10.60;10.60;10.60;10.02;80.01;80.00;79.98;79.70;68.01;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:32:18;10.76;10.76;10.76;10.17;81.23;81.21;81.19;80.91;69.05;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T00:34:06;10.76;10.76;10.76;10.17;81.21;81.20;81.18;80.90;69.03;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:35:52;10.90;10.90;10.90;10.30;82.26;82.25;82.23;81.95;69.93;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:37:37;10.74;10.74;10.74;10.15;81.07;81.06;81.04;80.76;68.91;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:39:23;10.74;10.74;10.74;10.16;81.11;81.10;81.08;80.80;68.95;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:41:08;10.21;10.21;10.21;9.66;77.11;77.10;77.08;76.81;65.55;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:42:54;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.57;67.05;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:44:39;10.42;10.42;10.42;9.85;78.67;78.65;78.63;78.36;66.87;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T00:46:25;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.65;68.82;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:48:15;10.44;10.44;10.44;9.87;78.82;78.81;78.79;78.52;67.00;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T00:50:00;10.39;10.39;10.39;9.83;78.48;78.47;78.45;78.18;66.72;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T00:51:46;10.32;10.32;10.32;9.76;77.90;77.89;77.87;77.60;66.22;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:53:38;10.54;10.54;10.54;9.97;79.60;79.59;79.57;79.30;67.67;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:55:31;10.50;10.50;10.50;9.93;79.30;79.29;79.27;79.00;67.41;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T00:57:18;10.31;10.31;10.31;9.75;77.82;77.80;77.79;77.52;66.15;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T00:59:09;10.15;10.15;10.15;9.60;76.63;76.61;76.59;76.33;65.14;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T01:01:04;10.34;10.34;10.34;9.77;78.04;78.03;78.01;77.74;66.34;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:02:56;10.25;10.25;10.25;9.69;77.39;77.37;77.35;77.09;65.78;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:04:52;10.44;10.44;10.44;9.87;78.83;78.82;78.80;78.53;67.01;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:06:45;10.54;10.54;10.54;9.97;79.62;79.60;79.58;79.31;67.68;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:08:43;9.85;9.85;9.85;9.32;74.38;74.37;74.35;74.10;63.23;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T01:10:29;10.17;10.17;10.17;9.62;76.79;76.78;76.76;76.50;65.28;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T01:12:18;9.80;9.80;9.80;9.27;73.98;73.97;73.95;73.70;62.89;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:14:03;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.57;67.04;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T01:15:51;11.02;11.02;11.02;10.42;83.23;83.21;83.19;82.91;70.75;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T01:17:36;10.41;10.41;10.41;9.84;78.56;78.55;78.53;78.26;66.78;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:19:34;10.62;10.62;10.62;10.04;80.17;80.15;80.13;79.86;68.14;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:21:34;10.25;10.25;10.25;9.69;77.37;77.35;77.33;77.07;65.77;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T01:23:37;10.21;10.21;10.21;9.65;77.07;77.05;77.03;76.77;65.51;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T01:25:24;10.62;10.62;10.62;10.05;80.22;80.20;80.19;79.91;68.19;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:27:22;10.36;10.36;10.36;9.79;78.20;78.19;78.17;77.90;66.48;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:29:12;10.13;10.13;10.13;9.58;76.51;76.49;76.47;76.21;65.03;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T01:30:57;10.43;10.43;10.43;9.87;78.79;78.77;78.75;78.48;66.97;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:32:45;10.73;10.73;10.73;10.15;81.00;80.99;80.97;80.69;68.86;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T01:34:32;10.49;10.49;10.49;9.92;79.18;79.16;79.14;78.87;67.30;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:36:18;10.76;10.76;10.76;10.18;81.27;81.25;81.23;80.95;69.08;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T01:38:05;10.53;10.53;10.53;9.95;79.47;79.46;79.44;79.17;67.56;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:39:54;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.39;66.90;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:41:39;11.16;11.16;11.16;10.55;84.27;84.26;84.24;83.95;71.64;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:43:25;10.46;10.46;10.46;9.90;79.01;78.99;78.97;78.70;67.16;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T01:45:10;11.10;11.10;11.10;10.50;83.84;83.83;83.81;83.52;71.27;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:46:59;11.16;11.16;11.16;10.55;84.24;84.23;84.21;83.92;71.61;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:48:44;10.78;10.78;10.78;10.20;81.41;81.40;81.38;81.10;69.21;0.45
56513;SPS30;62152;52.078;8.414;2022-08-18T01:50:31;10.67;10.67;10.67;10.09;80.53;80.51;80.49;80.22;68.45;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T01:52:20;10.58;10.58;10.58;10.01;79.89;79.88;79.86;79.59;67.91;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:54:06;10.43;10.43;10.43;9.86;78.71;78.70;78.68;78.41;66.91;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T01:55:59;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.50;70.40;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T01:57:45;10.90;10.90;10.90;10.31;82.33;82.32;82.30;82.02;69.99;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T01:59:31;11.23;11.23;11.23;10.62;84.81;84.80;84.78;84.49;72.10;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T02:01:16;11.27;11.27;11.27;10.66;85.12;85.11;85.08;84.79;72.36;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T02:03:02;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.76;69.77;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:04:53;10.53;10.53;10.53;9.96;79.49;79.48;79.46;79.19;67.57;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T02:06:45;10.69;10.69;10.69;10.11;80.73;80.71;80.69;80.42;68.62;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:08:30;11.26;11.26;11.26;10.65;85.03;85.01;84.99;84.70;72.28;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T02:10:16;10.91;10.91;10.91;10.31;82.35;82.33;82.31;82.03;70.00;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:12:04;11.25;11.25;11.25;10.64;84.94;84.92;84.90;84.61;72.20;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:13:51;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.11;69.22;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:15:36;10.71;10.71;10.71;10.13;80.87;80.86;80.84;80.56;68.74;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:17:21;11.65;11.65;11.65;11.01;87.94;87.92;87.90;87.60;74.75;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:19:06;11.07;11.07;11.07;10.47;83.58;83.57;83.55;83.26;71.05;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T02:20:48;11.11;11.11;11.11;10.51;83.91;83.90;83.88;83.59;71.33;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:22:34;11.42;11.42;11.42;10.80;86.24;86.22;86.20;85.91;73.31;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T02:24:19;11.01;11.01;11.01;10.42;83.16;83.15;83.13;82.84;70.69;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:26:04;11.39;11.39;11.39;10.77;86.02;86.00;85.98;85.69;73.12;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:27:56;11.14;11.14;11.14;10.53;84.10;84.09;84.07;83.78;71.49;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:29:41;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.36;67.72;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T02:31:27;10.77;10.77;10.77;10.19;81.32;81.31;81.29;81.01;69.13;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:33:12;11.00;11.00;11.00;10.40;83.04;83.02;83.00;82.72;70.59;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:34:57;11.12;11.12;11.12;10.51;83.93;83.91;83.89;83.60;71.34;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:36:43;11.24;11.24;11.24;10.63;84.89;84.88;84.86;84.57;72.16;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T02:38:28;11.28;11.28;11.28;10.67;85.20;85.18;85.16;84.87;72.42;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T02:40:15;10.92;10.92;10.92;10.33;82.48;82.46;82.44;82.16;70.11;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T02:42:01;11.21;11.21;11.21;10.60;84.62;84.60;84.58;84.29;71.93;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:43:50;11.88;11.88;11.88;11.24;89.71;89.69;89.67;89.37;76.26;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:45:33;11.40;11.40;11.40;10.78;86.10;86.08;86.06;85.77;73.19;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:47:18;11.65;11.65;11.65;11.01;87.93;87.91;87.89;87.59;74.75;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:49:04;10.93;10.93;10.93;10.34;82.55;82.54;82.52;82.24;70.17;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T02:50:50;11.33;11.33;11.33;10.72;85.56;85.54;85.52;85.23;72.73;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T02:52:45;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.79;74.06;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:54:30;11.32;11.32;11.32;10.71;85.48;85.46;85.44;85.15;72.66;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T02:56:16;11.79;11.79;11.79;11.15;89.05;89.03;89.01;88.71;75.70;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T02:58:08;11.38;11.38;11.38;10.76;85.92;85.90;85.88;85.59;73.04;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T02:59:56;11.84;11.84;11.84;11.20;89.39;89.38;89.35;89.05;75.99;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:01:42;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.22;72.72;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T03:03:30;11.89;11.89;11.89;11.24;89.78;89.76;89.74;89.43;76.31;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:05:16;11.79;11.79;11.79;11.15;89.05;89.03;89.01;88.70;75.69;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T03:07:04;11.39;11.39;11.39;10.77;86.02;86.01;85.99;85.69;73.12;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:08:50;11.33;11.33;11.33;10.72;85.56;85.55;85.53;85.24;72.73;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:10:36;11.37;11.37;11.37;10.75;85.85;85.83;85.81;85.52;72.98;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:12:22;11.67;11.67;11.67;11.04;88.13;88.12;88.09;87.79;74.92;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T03:14:08;11.98;11.98;11.98;11.33;90.46;90.44;90.42;90.11;76.89;0.47
56513;SPS30;62152;52.078;8.414;2022-08-18T03:15:56;11.92;11.92;11.92;11.27;89.99;89.97;89.95;89.64;76.50;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T03:17:41;11.77;11.77;11.77;11.13;88.84;88.82;88.80;88.50;75.52;0.46
56513;SPS30;62152;52.078;8.414;2022-08-18T03:19:27;11.79;11.79;11.79;11.15;89.05;89.03;89.01;88.71;75.70;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:21:14;12.10;12.11;12.10;11.45;91.40;91.38;91.36;91.05;77.69;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T03:23:03;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.41;78.01;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:24:49;12.62;12.62;12.62;11.94;95.30;95.28;95.26;94.93;81.01;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:26:34;12.93;12.93;12.93;12.23;97.63;97.61;97.59;97.26;82.99;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:28:24;15.26;15.26;15.26;14.43;115.21;115.19;115.16;114.76;97.93;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T03:30:10;16.24;16.24;16.24;15.36;122.63;122.61;122.58;122.16;104.24;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T03:31:58;16.75;16.75;16.75;15.84;126.44;126.42;126.39;125.95;107.48;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T03:33:45;17.39;17.39;17.39;16.44;131.27;131.24;131.21;130.76;111.58;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T03:35:33;19.26;19.26;19.26;18.21;145.43;145.40;145.37;144.87;123.62;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T03:37:19;26.51;26.50;26.50;25.05;200.00;199.96;199.91;199.22;169.98;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T03:39:06;28.15;28.15;28.15;26.62;212.57;212.53;212.48;211.76;180.70;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T03:40:55;29.69;29.64;29.54;27.82;222.15;222.10;222.02;221.14;188.54;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T03:42:40;30.35;30.35;30.35;28.70;229.18;229.13;229.08;228.30;194.81;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T03:44:26;32.18;32.12;32.02;30.16;240.79;240.74;240.66;239.70;204.36;0.56
56513;SPS30;62152;52.078;8.414;2022-08-18T03:46:14;33.56;33.56;33.56;31.74;253.39;253.35;253.28;252.42;215.40;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T03:48:05;37.02;36.78;36.31;33.79;269.87;269.80;269.63;268.10;227.97;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T03:49:50;36.28;36.13;35.82;33.52;267.70;267.64;267.50;266.20;226.63;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T03:51:36;34.16;34.10;33.97;31.98;255.40;255.34;255.25;254.22;216.72;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T03:53:23;33.14;33.14;33.14;31.34;250.25;250.20;250.14;249.28;212.72;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T03:55:09;33.81;33.77;33.70;31.79;253.81;253.76;253.68;252.73;215.54;0.56
56513;SPS30;62152;52.078;8.414;2022-08-18T03:56:54;35.02;34.69;34.02;31.39;250.77;250.69;250.47;248.77;211.14;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T03:58:40;36.06;35.89;35.56;33.25;265.52;265.45;265.31;263.98;224.70;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T04:00:26;38.36;38.00;37.28;34.43;275.01;274.92;274.69;272.84;231.60;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:02:12;40.27;40.04;39.59;36.92;294.83;294.75;294.58;293.00;249.25;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:04:00;41.25;40.99;40.47;37.66;300.75;300.67;300.48;298.78;254.06;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:05:49;40.91;40.57;39.88;36.92;294.94;294.85;294.62;292.74;248.64;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:07:34;41.13;40.75;40.00;36.95;295.18;295.09;294.85;292.88;248.63;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:09:20;39.42;39.31;39.11;36.74;293.38;293.32;293.20;291.93;248.76;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T04:11:08;38.73;38.56;38.21;35.73;285.36;285.29;285.14;283.73;241.52;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T04:12:54;38.92;38.73;38.36;35.84;286.25;286.18;286.02;284.57;242.20;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T04:14:40;38.67;38.52;38.24;35.83;286.11;286.04;285.90;284.56;242.34;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T04:16:29;37.36;37.18;36.83;34.42;274.89;274.82;274.67;273.28;232.60;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:18:16;36.47;36.28;35.90;33.51;267.61;267.54;267.39;265.99;226.33;0.58
56513;SPS30;62152;52.078;8.414;2022-08-18T04:20:04;35.34;35.27;35.12;33.04;263.84;263.79;263.69;262.60;223.83;0.56
56513;SPS30;62152;52.078;8.414;2022-08-18T04:21:52;34.20;34.16;34.06;32.10;256.34;256.29;256.21;255.21;217.62;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T04:23:39;32.81;32.60;32.18;29.95;239.23;239.17;239.01;237.67;202.10;0.57
56513;SPS30;62152;52.078;8.414;2022-08-18T04:25:25;30.81;30.79;30.75;29.03;231.77;231.72;231.65;230.81;196.89;0.56
56513;SPS30;62152;52.078;8.414;2022-08-18T04:27:13;31.37;31.32;31.23;29.42;234.93;234.88;234.81;233.89;199.42;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T04:28:58;29.27;29.27;29.27;27.67;220.93;220.89;220.83;220.07;187.78;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T04:30:44;29.39;29.39;29.39;27.79;221.85;221.80;221.75;220.99;188.57;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T04:32:29;28.47;28.43;28.35;26.72;213.36;213.31;213.24;212.42;181.13;0.56
56513;SPS30;62152;52.078;8.414;2022-08-18T04:34:15;27.77;27.76;27.75;26.24;209.49;209.45;209.40;208.67;178.05;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T04:36:10;26.45;26.45;26.45;25.01;199.67;199.63;199.58;198.90;169.73;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T04:37:58;25.41;25.41;25.41;24.03;191.85;191.81;191.76;191.11;163.08;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T04:39:43;26.74;26.73;26.72;25.25;201.59;201.55;201.50;200.79;171.32;0.53
56513;SPS30;62152;52.078;8.414;2022-08-18T04:41:29;25.67;25.63;25.55;24.07;192.17;192.12;192.06;191.30;163.10;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T04:43:12;24.37;24.37;24.37;23.04;184.00;183.96;183.92;183.29;156.40;0.53
56513;SPS30;62152;52.078;8.414;2022-08-18T04:44:58;24.89;24.89;24.89;23.54;187.94;187.90;187.86;187.22;159.76;0.53
56513;SPS30;62152;52.078;8.414;2022-08-18T04:46:44;24.62;24.62;24.62;23.29;185.93;185.89;185.85;185.21;158.05;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T04:48:34;23.71;23.71;23.71;22.43;179.05;179.02;178.97;178.36;152.20;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T04:50:21;23.93;23.93;23.93;22.63;180.65;180.61;180.57;179.95;153.56;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T04:52:14;23.45;23.45;23.45;22.17;177.02;176.99;176.95;176.34;150.48;0.53
56513;SPS30;62152;52.078;8.414;2022-08-18T04:54:12;22.29;22.29;22.29;21.08;168.27;168.24;168.20;167.63;143.04;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T04:55:57;22.06;22.06;22.06;20.87;166.60;166.57;166.53;165.96;141.62;0.54
56513;SPS30;62152;52.078;8.414;2022-08-18T04:57:44;22.24;22.24;22.23;21.01;167.78;167.75;167.71;167.13;142.60;0.55
56513;SPS30;62152;52.078;8.414;2022-08-18T04:59:29;21.01;21.01;21.01;19.86;158.60;158.57;158.53;157.99;134.82;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T05:01:14;21.18;21.18;21.18;20.03;159.92;159.89;159.85;159.30;135.94;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T05:03:00;21.21;21.21;21.21;20.05;160.12;160.09;160.05;159.51;136.11;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T05:04:46;20.12;20.12;20.12;19.02;151.90;151.87;151.83;151.31;129.12;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T05:06:31;20.57;20.57;20.57;19.45;155.29;155.26;155.22;154.69;132.00;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T05:08:20;19.91;19.91;19.91;18.83;150.36;150.33;150.30;149.78;127.81;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:10:05;20.01;20.01;20.01;18.93;151.12;151.09;151.05;150.54;128.46;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:11:53;19.64;19.64;19.64;18.57;148.30;148.27;148.23;147.73;126.06;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:13:38;19.46;19.46;19.46;18.40;146.91;146.89;146.85;146.35;124.88;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:15:23;20.44;20.44;20.44;19.33;154.34;154.31;154.27;153.74;131.19;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T05:17:08;19.30;19.30;19.30;18.25;145.72;145.69;145.66;145.16;123.87;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T05:18:55;18.84;18.84;18.84;17.82;142.24;142.22;142.18;141.70;120.91;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T05:20:45;18.82;18.82;18.82;17.80;142.13;142.10;142.07;141.58;120.82;0.49
56513;SPS30;62152;52.078;8.414;2022-08-18T05:22:30;18.51;18.51;18.51;17.51;139.77;139.74;139.71;139.23;118.81;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:24:24;18.48;18.48;18.48;17.48;139.55;139.53;139.49;139.02;118.63;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T05:26:12;17.57;17.57;17.57;16.62;132.70;132.67;132.64;132.19;112.80;0.52
56513;SPS30;62152;52.078;8.414;2022-08-18T05:28:00;17.57;17.57;17.57;16.62;132.69;132.67;132.64;132.18;112.80;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:29:45;17.29;17.29;17.29;16.35;130.58;130.55;130.52;130.07;111.00;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:31:30;17.40;17.40;17.40;16.46;131.41;131.39;131.36;130.91;111.71;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T05:33:16;17.50;17.50;17.50;16.55;132.16;132.14;132.10;131.65;112.34;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T05:35:02;18.16;18.16;18.16;17.17;137.09;137.07;137.03;136.57;116.54;0.48
56513;SPS30;62152;52.078;8.414;2022-08-18T05:36:57;16.50;16.50;16.50;15.60;124.56;124.54;124.51;124.08;105.88;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:38:57;17.39;17.39;17.39;16.45;131.31;131.29;131.26;130.81;111.62;0.50
56513;SPS30;62152;52.078;8.414;2022-08-18T05:41:03;17.02;17.02;17.02;16.10;128.54;128.52;128.49;128.05;109.27;0.51
56513;SPS30;62152;52.078;8.414;2022-08-18T05:42:54;16.53;16.53;16.53;15.63;124.81;124.79;124.76;124.33;106.09;0.53
56513;SPS30;62152;52.078;8.414;2022-08-18T05:44:44;16.45;16.45;16.45;15.56;124.23;124.21;124.18;123.75;105.60;0.48
