sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45059;SDS011;30799;49.060;9.312;2022-08-18T00:01:30;3.13;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:03:58;2.85;;;2.63;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:06:29;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:08:57;3.40;;;2.83;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:11:26;3.03;;;2.72;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:14:07;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:16:48;2.55;;;2.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:19:16;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:21:43;3.20;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:24:09;3.28;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:26:36;2.83;;;2.63;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:29:03;3.28;;;3.08;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:31:30;3.03;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:33:57;2.83;;;2.63;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:36:24;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:38:51;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:41:19;3.35;;;3.08;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:43:47;2.63;;;2.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:46:27;2.92;;;2.72;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:48:56;2.75;;;2.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:51:32;2.72;;;2.53;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:54:39;3.05;;;2.83;;
45059;SDS011;30799;49.060;9.312;2022-08-18T00:57:02;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:02:25;2.92;;;2.67;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:04:59;2.90;;;2.60;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:07:40;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:10:16;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:12:47;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:15:17;2.88;;;2.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:17:55;3.33;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:20:54;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:23:45;2.55;;;2.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:26:14;3.53;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:28:43;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:31:12;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:33:55;2.55;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:36:22;2.97;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:38:49;2.45;;;2.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:41:19;3.10;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:43:55;3.13;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:46:23;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:48:52;2.97;;;2.78;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:51:19;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:54:04;2.58;;;2.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:56:30;2.88;;;2.67;;
45059;SDS011;30799;49.060;9.312;2022-08-18T01:58:57;2.75;;;2.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:01:24;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:04:02;3.17;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:06:52;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:09:19;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:11:49;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:14:21;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:16:54;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:19:31;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:22:10;2.85;;;2.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:24:39;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:27:06;2.63;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:29:34;3.08;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:32:01;2.50;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:34:28;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:36:55;2.58;;;2.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:39:21;2.75;;;2.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:41:48;2.35;;;2.25;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:44:15;2.55;;;2.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:46:42;2.72;;;2.53;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:49:08;2.72;;;2.53;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:51:35;2.45;;;2.25;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:54:02;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T02:59:19;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:01:49;2.40;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:04:19;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:06:55;2.38;;;2.17;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:09:24;2.38;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:11:52;2.63;;;2.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:14:19;2.33;;;2.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:16:46;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:19:20;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:21:53;2.45;;;2.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:24:24;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:26:52;2.35;;;2.25;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:29:22;2.33;;;2.22;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:31:56;2.60;;;2.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:34:23;2.55;;;2.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:36:50;2.75;;;2.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:39:17;2.53;;;2.33;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:41:45;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:44:25;2.72;;;2.53;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:46:55;2.40;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:49:22;2.50;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:51:49;2.65;;;2.45;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:54:16;2.17;;;2.08;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:56:44;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T03:59:14;2.67;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:01:46;2.25;;;2.15;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:04:20;2.50;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:06:50;2.63;;;2.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:09:19;2.30;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:11:47;2.47;;;2.28;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:14:15;2.58;;;2.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:16:44;2.35;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:19:13;2.40;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:21:52;2.70;;;2.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:24:20;2.58;;;2.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:26:47;2.92;;;2.63;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:29:15;2.33;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:31:45;2.88;;;2.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:34:13;2.50;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:36:41;2.30;;;2.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:39:09;2.22;;;2.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:41:37;2.22;;;2.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:44:07;2.50;;;2.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:46:39;5.57;;;5.07;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:49:08;5.80;;;5.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:51:38;6.80;;;6.10;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:54:27;7.10;;;6.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:56:53;10.30;;;7.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T04:59:20;8.10;;;7.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:01:46;7.93;;;7.25;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:04:14;9.85;;;6.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:06:42;8.65;;;7.05;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:09:10;10.73;;;7.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:11:47;7.93;;;7.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:14:15;10.05;;;7.53;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:16:42;8.68;;;6.60;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:19:15;8.98;;;7.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:21:52;8.10;;;6.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:24:25;9.13;;;6.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:27:02;6.97;;;5.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:29:30;11.82;;;5.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:32:11;8.10;;;4.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:35:06;5.88;;;5.10;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:40:33;6.50;;;4.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:43:01;6.95;;;4.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:45:30;5.95;;;4.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:47:59;5.80;;;4.57;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:50:26;4.90;;;4.40;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:52:58;6.55;;;4.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:55:40;5.10;;;4.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T05:58:33;5.93;;;4.60;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:01:06;4.60;;;4.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:03:54;6.43;;;4.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:06:28;4.70;;;4.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:11:48;4.95;;;4.18;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:14:16;4.70;;;4.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:22:35;5.07;;;4.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:28:08;5.13;;;3.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:30:43;6.57;;;3.97;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:35:48;4.78;;;4.28;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:46:46;4.32;;;3.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:49:30;4.03;;;3.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:52:26;5.25;;;4.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:54:56;4.30;;;3.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T06:57:27;5.72;;;4.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:00:02;4.32;;;3.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:05:20;4.13;;;3.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:08:01;5.38;;;3.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:10:48;4.88;;;3.85;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:18:20;4.10;;;3.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:20:56;3.92;;;3.60;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:23:28;4.22;;;3.83;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:26:11;4.03;;;3.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:28:48;4.15;;;3.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:31:26;4.25;;;3.85;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:36:34;3.92;;;3.53;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:39:30;4.00;;;3.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:42:15;4.07;;;3.78;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:50:22;4.13;;;3.72;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:53:26;3.72;;;3.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:56:15;3.92;;;3.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T07:58:56;3.83;;;3.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:01:33;3.65;;;3.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:06:59;4.68;;;3.58;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:10:02;3.58;;;3.28;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:13:02;3.60;;;3.22;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:15:47;4.47;;;3.33;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:18:25;4.05;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:21:04;4.05;;;3.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:26:44;3.53;;;3.22;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:29:31;3.90;;;3.50;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:32:49;3.95;;;3.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:35:22;3.67;;;3.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:38:24;3.65;;;3.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:41:19;3.67;;;3.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:47:25;3.85;;;3.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:49:56;3.90;;;3.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:52:33;3.63;;;3.33;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:55:06;3.88;;;3.58;;
45059;SDS011;30799;49.060;9.312;2022-08-18T08:58:08;3.38;;;2.85;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:00:51;3.33;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:11:21;3.53;;;3.17;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:14:21;3.25;;;3.05;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:22:44;3.53;;;3.22;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:28:08;3.50;;;3.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:38:35;3.22;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:42:07;3.40;;;3.10;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:49:52;3.22;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T09:57:29;3.90;;;3.60;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:00:25;3.72;;;3.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:05:26;3.47;;;3.17;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:10:40;3.05;;;2.85;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:13:45;2.83;;;2.63;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:19:37;3.65;;;3.33;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:22:37;3.40;;;3.10;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:25:09;3.72;;;3.42;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:27:50;3.58;;;3.28;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:36:32;3.63;;;3.33;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:39:09;3.28;;;3.08;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:41:49;3.40;;;3.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:44:23;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:47:23;3.38;;;3.15;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:50:00;3.50;;;3.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T10:52:54;3.15;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:01:20;3.42;;;3.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:04:34;2.97;;;2.72;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:07:17;2.95;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:09:49;3.58;;;3.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:15:35;3.15;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:26:40;3.38;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:29:40;3.60;;;3.30;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:35:10;3.30;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:37:47;2.95;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:40:26;3.17;;;2.97;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:43:24;3.42;;;3.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:46:20;3.20;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:48:56;3.13;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:51:25;3.05;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:53:55;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:56:37;3.40;;;3.15;;
45059;SDS011;30799;49.060;9.312;2022-08-18T11:59:05;2.60;;;2.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:07:16;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:12:45;3.28;;;3.08;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:18:05;3.10;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:20:31;3.38;;;3.15;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:22:58;3.17;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:25:25;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:27:52;3.15;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:30:19;3.17;;;2.97;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:32:45;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:35:30;2.92;;;2.72;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:37:59;3.28;;;3.05;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:40:38;3.13;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:43:05;3.22;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:45:32;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:48:02;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:50:31;3.55;;;3.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:53:15;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:55:42;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T12:58:11;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:00:37;3.17;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:03:06;3.10;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:05:33;3.35;;;3.08;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:08:03;3.45;;;3.25;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:10:31;3.33;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:13:11;3.65;;;3.35;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:15:43;3.00;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:18:23;3.15;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:20:54;3.42;;;3.17;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:23:23;3.55;;;3.25;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:25:51;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:28:28;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:31:02;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:33:30;3.45;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:36:09;3.30;;;3.10;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:38:35;3.53;;;3.22;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:41:03;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:43:32;3.17;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:46:05;3.17;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:48:34;3.03;;;2.83;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:51:03;2.75;;;2.55;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:53:34;3.05;;;2.85;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:56:16;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T13:58:44;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:01:18;2.95;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:04:05;3.15;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:06:38;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:09:12;3.08;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:11:53;3.07;;;2.87;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:14:20;2.85;;;2.65;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:16:46;2.92;;;2.72;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:19:13;3.25;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:21:58;3.42;;;3.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:24:44;3.20;;;3.00;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:27:30;3.15;;;2.95;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:30:04;3.13;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:32:33;3.40;;;3.10;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:35:02;3.35;;;3.05;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:37:50;3.15;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:40:21;3.17;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:42:48;2.83;;;2.63;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:45:20;3.50;;;3.20;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:47:59;2.90;;;2.70;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:50:32;3.33;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:53:00;3.78;;;3.47;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:55:26;3.13;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T14:57:55;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:00:25;3.28;;;3.03;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:02:53;3.17;;;2.97;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:05:19;3.20;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:07:50;3.13;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:10:17;3.10;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:12:53;3.20;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:15:22;3.08;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:17:50;3.10;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:20:18;3.13;;;2.92;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:22:57;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:25:53;3.20;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:28:22;3.25;;;3.05;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:30:51;2.95;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:33:38;3.08;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:36:05;2.55;;;2.45;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:38:35;3.42;;;3.13;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:41:02;3.08;;;2.88;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:43:34;3.00;;;2.80;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:46:11;3.10;;;2.90;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:48:42;3.67;;;3.38;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:51:09;2.95;;;2.75;;
45059;SDS011;30799;49.060;9.312;2022-08-18T15:53:37;3.10;;;2.90;;
