sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68842;SHT35;55849;48.482;2.332;2022-08-18T00:00:28;22.36;73.98
68842;SHT35;55849;48.482;2.332;2022-08-18T00:03:30;22.32;73.96
68842;SHT35;55849;48.482;2.332;2022-08-18T00:06:32;22.26;73.92
68842;SHT35;55849;48.482;2.332;2022-08-18T00:09:37;22.23;74.59
68842;SHT35;55849;48.482;2.332;2022-08-18T00:12:41;22.19;73.34
68842;SHT35;55849;48.482;2.332;2022-08-18T00:15:43;22.16;74.27
68842;SHT35;55849;48.482;2.332;2022-08-18T00:18:44;22.13;73.68
68842;SHT35;55849;48.482;2.332;2022-08-18T00:21:46;22.08;73.69
68842;SHT35;55849;48.482;2.332;2022-08-18T00:24:51;22.05;74.68
68842;SHT35;55849;48.482;2.332;2022-08-18T00:27:53;22.02;73.61
68842;SHT35;55849;48.482;2.332;2022-08-18T00:30:55;21.99;73.86
68842;SHT35;55849;48.482;2.332;2022-08-18T00:33:56;21.95;73.44
68842;SHT35;55849;48.482;2.332;2022-08-18T00:36:58;21.92;73.37
68842;SHT35;55849;48.482;2.332;2022-08-18T00:40:02;21.86;73.67
68842;SHT35;55849;48.482;2.332;2022-08-18T00:43:06;21.84;74.28
68842;SHT35;55849;48.482;2.332;2022-08-18T00:46:08;21.82;73.68
68842;SHT35;55849;48.482;2.332;2022-08-18T00:49:12;21.78;73.92
68842;SHT35;55849;48.482;2.332;2022-08-18T00:52:17;21.78;73.68
68842;SHT35;55849;48.482;2.332;2022-08-18T00:55:21;21.74;74.75
68842;SHT35;55849;48.482;2.332;2022-08-18T00:58:28;21.73;74.00
68842;SHT35;55849;48.482;2.332;2022-08-18T01:01:32;21.69;73.91
68842;SHT35;55849;48.482;2.332;2022-08-18T01:04:38;21.67;74.09
68842;SHT35;55849;48.482;2.332;2022-08-18T01:07:44;21.65;74.51
68842;SHT35;55849;48.482;2.332;2022-08-18T01:10:48;21.58;73.72
68842;SHT35;55849;48.482;2.332;2022-08-18T01:13:51;21.58;74.10
68842;SHT35;55849;48.482;2.332;2022-08-18T01:16:53;21.54;73.62
68842;SHT35;55849;48.482;2.332;2022-08-18T01:20:17;21.54;74.03
68842;SHT35;55849;48.482;2.332;2022-08-18T01:23:43;21.50;73.37
68842;SHT35;55849;48.482;2.332;2022-08-18T01:26:46;21.47;73.66
68842;SHT35;55849;48.482;2.332;2022-08-18T01:29:49;21.46;73.73
68842;SHT35;55849;48.482;2.332;2022-08-18T01:32:51;21.40;73.98
68842;SHT35;55849;48.482;2.332;2022-08-18T01:35:53;21.39;73.34
68842;SHT35;55849;48.482;2.332;2022-08-18T01:38:56;21.37;73.83
68842;SHT35;55849;48.482;2.332;2022-08-18T01:41:58;21.36;73.84
68842;SHT35;55849;48.482;2.332;2022-08-18T01:45:01;21.33;73.84
68842;SHT35;55849;48.482;2.332;2022-08-18T01:48:03;21.33;74.39
68842;SHT35;55849;48.482;2.332;2022-08-18T01:51:07;21.32;74.05
68842;SHT35;55849;48.482;2.332;2022-08-18T01:54:13;21.29;73.42
68842;SHT35;55849;48.482;2.332;2022-08-18T01:57:15;21.30;73.58
68842;SHT35;55849;48.482;2.332;2022-08-18T02:00:17;21.29;73.71
68842;SHT35;55849;48.482;2.332;2022-08-18T02:03:19;21.25;73.46
68842;SHT35;55849;48.482;2.332;2022-08-18T02:06:21;21.22;73.54
68842;SHT35;55849;48.482;2.332;2022-08-18T02:09:24;21.20;73.70
68842;SHT35;55849;48.482;2.332;2022-08-18T02:12:25;21.20;73.78
68842;SHT35;55849;48.482;2.332;2022-08-18T02:15:27;21.19;73.97
68842;SHT35;55849;48.482;2.332;2022-08-18T02:18:31;21.16;74.16
68842;SHT35;55849;48.482;2.332;2022-08-18T02:21:33;21.16;73.83
68842;SHT35;55849;48.482;2.332;2022-08-18T02:24:37;21.10;73.65
68842;SHT35;55849;48.482;2.332;2022-08-18T02:27:38;21.10;73.82
68842;SHT35;55849;48.482;2.332;2022-08-18T02:30:40;21.09;73.66
68842;SHT35;55849;48.482;2.332;2022-08-18T02:33:42;21.08;73.96
68842;SHT35;55849;48.482;2.332;2022-08-18T02:36:44;21.06;73.99
68842;SHT35;55849;48.482;2.332;2022-08-18T02:39:47;21.03;73.81
68842;SHT35;55849;48.482;2.332;2022-08-18T02:42:49;21.00;73.42
68842;SHT35;55849;48.482;2.332;2022-08-18T02:45:52;21.00;71.31
68842;SHT35;55849;48.482;2.332;2022-08-18T02:48:53;20.94;73.42
68842;SHT35;55849;48.482;2.332;2022-08-18T02:51:55;20.94;73.51
68842;SHT35;55849;48.482;2.332;2022-08-18T02:54:59;20.91;73.16
68842;SHT35;55849;48.482;2.332;2022-08-18T02:58:01;20.90;73.39
68842;SHT35;55849;48.482;2.332;2022-08-18T03:01:03;20.85;73.58
68842;SHT35;55849;48.482;2.332;2022-08-18T03:04:06;20.85;73.68
68842;SHT35;55849;48.482;2.332;2022-08-18T03:07:08;20.82;73.80
68842;SHT35;55849;48.482;2.332;2022-08-18T03:10:11;20.82;73.46
68842;SHT35;55849;48.482;2.332;2022-08-18T03:13:14;20.80;73.32
68842;SHT35;55849;48.482;2.332;2022-08-18T03:16:16;20.77;73.22
68842;SHT35;55849;48.482;2.332;2022-08-18T03:19:18;20.74;73.31
68842;SHT35;55849;48.482;2.332;2022-08-18T03:22:20;20.73;73.47
68842;SHT35;55849;48.482;2.332;2022-08-18T03:25:23;20.71;73.30
68842;SHT35;55849;48.482;2.332;2022-08-18T03:28:25;20.68;72.94
68842;SHT35;55849;48.482;2.332;2022-08-18T03:31:29;20.65;73.46
68842;SHT35;55849;48.482;2.332;2022-08-18T03:34:31;20.60;73.01
68842;SHT35;55849;48.482;2.332;2022-08-18T03:37:33;20.63;72.95
68842;SHT35;55849;48.482;2.332;2022-08-18T03:40:36;20.58;73.03
68842;SHT35;55849;48.482;2.332;2022-08-18T03:43:38;20.57;73.47
68842;SHT35;55849;48.482;2.332;2022-08-18T03:46:41;20.54;72.87
68842;SHT35;55849;48.482;2.332;2022-08-18T03:49:43;20.53;73.35
68842;SHT35;55849;48.482;2.332;2022-08-18T03:52:45;20.49;73.29
68842;SHT35;55849;48.482;2.332;2022-08-18T03:55:49;20.46;72.74
68842;SHT35;55849;48.482;2.332;2022-08-18T03:58:52;20.46;73.29
68842;SHT35;55849;48.482;2.332;2022-08-18T04:01:54;20.43;72.90
68842;SHT35;55849;48.482;2.332;2022-08-18T04:04:56;20.40;73.17
68842;SHT35;55849;48.482;2.332;2022-08-18T04:07:57;20.39;72.72
68842;SHT35;55849;48.482;2.332;2022-08-18T04:11:00;20.34;72.50
68842;SHT35;55849;48.482;2.332;2022-08-18T04:14:02;20.33;73.02
68842;SHT35;55849;48.482;2.332;2022-08-18T04:17:04;20.32;73.05
68842;SHT35;55849;48.482;2.332;2022-08-18T04:20:07;20.30;73.15
68842;SHT35;55849;48.482;2.332;2022-08-18T04:23:09;20.28;73.19
68842;SHT35;55849;48.482;2.332;2022-08-18T04:26:12;20.28;73.04
68842;SHT35;55849;48.482;2.332;2022-08-18T04:29:17;20.28;73.11
68842;SHT35;55849;48.482;2.332;2022-08-18T04:32:20;20.25;73.12
68842;SHT35;55849;48.482;2.332;2022-08-18T04:35:21;20.23;73.46
68842;SHT35;55849;48.482;2.332;2022-08-18T04:38:23;20.22;73.04
68842;SHT35;55849;48.482;2.332;2022-08-18T04:41:27;20.21;72.98
68842;SHT35;55849;48.482;2.332;2022-08-18T04:44:28;20.18;72.64
68842;SHT35;55849;48.482;2.332;2022-08-18T04:47:31;20.18;72.80
68842;SHT35;55849;48.482;2.332;2022-08-18T04:50:32;20.16;73.44
68842;SHT35;55849;48.482;2.332;2022-08-18T04:53:36;20.12;73.04
68842;SHT35;55849;48.482;2.332;2022-08-18T04:56:47;20.12;73.13
68842;SHT35;55849;48.482;2.332;2022-08-18T04:59:50;20.11;73.42
68842;SHT35;55849;48.482;2.332;2022-08-18T05:02:52;20.11;73.17
68842;SHT35;55849;48.482;2.332;2022-08-18T05:05:56;20.09;72.93
68842;SHT35;55849;48.482;2.332;2022-08-18T05:09:02;20.11;73.22
68842;SHT35;55849;48.482;2.332;2022-08-18T05:12:07;20.09;73.32
68842;SHT35;55849;48.482;2.332;2022-08-18T05:15:09;20.09;73.28
68842;SHT35;55849;48.482;2.332;2022-08-18T05:18:10;20.08;73.48
68842;SHT35;55849;48.482;2.332;2022-08-18T05:21:12;20.06;73.29
68842;SHT35;55849;48.482;2.332;2022-08-18T05:24:14;20.06;73.38
68842;SHT35;55849;48.482;2.332;2022-08-18T05:27:17;20.05;73.18
68842;SHT35;55849;48.482;2.332;2022-08-18T05:30:20;20.04;73.49
68842;SHT35;55849;48.482;2.332;2022-08-18T05:33:22;20.04;73.66
68842;SHT35;55849;48.482;2.332;2022-08-18T05:36:41;20.06;74.01
68842;SHT35;55849;48.482;2.332;2022-08-18T05:39:54;20.06;73.61
68842;SHT35;55849;48.482;2.332;2022-08-18T05:42:59;20.08;73.70
68842;SHT35;55849;48.482;2.332;2022-08-18T05:46:02;20.08;74.11
68842;SHT35;55849;48.482;2.332;2022-08-18T05:49:05;20.09;73.64
68842;SHT35;55849;48.482;2.332;2022-08-18T05:52:14;20.11;73.44
68842;SHT35;55849;48.482;2.332;2022-08-18T05:55:21;20.11;73.92
68842;SHT35;55849;48.482;2.332;2022-08-18T05:58:44;20.09;73.86
68842;SHT35;55849;48.482;2.332;2022-08-18T06:01:52;20.12;73.77
68842;SHT35;55849;48.482;2.332;2022-08-18T06:04:59;20.12;74.46
68842;SHT35;55849;48.482;2.332;2022-08-18T06:08:05;20.13;74.05
68842;SHT35;55849;48.482;2.332;2022-08-18T06:11:08;20.16;74.05
68842;SHT35;55849;48.482;2.332;2022-08-18T06:14:12;20.16;73.50
68842;SHT35;55849;48.482;2.332;2022-08-18T06:17:42;20.18;72.79
68842;SHT35;55849;48.482;2.332;2022-08-18T06:21:10;20.21;73.64
68842;SHT35;55849;48.482;2.332;2022-08-18T06:24:23;20.22;72.69
68842;SHT35;55849;48.482;2.332;2022-08-18T06:27:37;20.23;73.58
68842;SHT35;55849;48.482;2.332;2022-08-18T06:30:49;20.28;74.20
68842;SHT35;55849;48.482;2.332;2022-08-18T06:34:02;20.28;73.42
68842;SHT35;55849;48.482;2.332;2022-08-18T06:37:14;20.33;74.42
68842;SHT35;55849;48.482;2.332;2022-08-18T06:40:17;20.34;73.49
68842;SHT35;55849;48.482;2.332;2022-08-18T06:43:20;20.39;72.22
68842;SHT35;55849;48.482;2.332;2022-08-18T06:46:28;20.43;71.90
68842;SHT35;55849;48.482;2.332;2022-08-18T06:49:38;20.47;72.30
68842;SHT35;55849;48.482;2.332;2022-08-18T06:52:51;20.51;72.49
68842;SHT35;55849;48.482;2.332;2022-08-18T06:55:53;20.56;72.31
68842;SHT35;55849;48.482;2.332;2022-08-18T06:59:13;20.60;72.24
68842;SHT35;55849;48.482;2.332;2022-08-18T07:02:21;20.64;71.98
68842;SHT35;55849;48.482;2.332;2022-08-18T07:05:25;20.68;72.31
68842;SHT35;55849;48.482;2.332;2022-08-18T07:08:30;20.74;72.16
68842;SHT35;55849;48.482;2.332;2022-08-18T07:11:32;20.81;72.41
68842;SHT35;55849;48.482;2.332;2022-08-18T07:14:45;20.87;72.59
68842;SHT35;55849;48.482;2.332;2022-08-18T07:17:48;20.88;72.62
68842;SHT35;55849;48.482;2.332;2022-08-18T07:20:53;20.94;71.84
68842;SHT35;55849;48.482;2.332;2022-08-18T07:24:01;20.96;72.39
68842;SHT35;55849;48.482;2.332;2022-08-18T07:27:07;21.02;72.37
68842;SHT35;55849;48.482;2.332;2022-08-18T07:30:11;21.08;72.38
68842;SHT35;55849;48.482;2.332;2022-08-18T07:33:19;21.12;72.73
68842;SHT35;55849;48.482;2.332;2022-08-18T07:36:26;21.15;72.80
68842;SHT35;55849;48.482;2.332;2022-08-18T07:39:33;21.16;72.61
68842;SHT35;55849;48.482;2.332;2022-08-18T07:42:41;21.26;72.54
68842;SHT35;55849;48.482;2.332;2022-08-18T07:45:45;21.29;72.58
68842;SHT35;55849;48.482;2.332;2022-08-18T07:48:48;21.37;72.49
68842;SHT35;55849;48.482;2.332;2022-08-18T07:51:55;21.40;72.90
68842;SHT35;55849;48.482;2.332;2022-08-18T07:55:05;21.47;72.66
68842;SHT35;55849;48.482;2.332;2022-08-18T07:58:17;21.53;73.26
68842;SHT35;55849;48.482;2.332;2022-08-18T08:01:26;21.58;73.15
68842;SHT35;55849;48.482;2.332;2022-08-18T08:04:43;21.62;72.19
68842;SHT35;55849;48.482;2.332;2022-08-18T08:07:54;21.65;72.30
68842;SHT35;55849;48.482;2.332;2022-08-18T08:11:06;21.68;72.14
68842;SHT35;55849;48.482;2.332;2022-08-18T08:14:18;21.75;72.85
68842;SHT35;55849;48.482;2.332;2022-08-18T08:17:28;21.74;72.58
68842;SHT35;55849;48.482;2.332;2022-08-18T08:20:38;21.77;72.20
68842;SHT35;55849;48.482;2.332;2022-08-18T08:23:49;21.81;72.29
68842;SHT35;55849;48.482;2.332;2022-08-18T08:27:00;21.81;72.08
68842;SHT35;55849;48.482;2.332;2022-08-18T08:30:06;21.82;72.24
68842;SHT35;55849;48.482;2.332;2022-08-18T08:33:18;21.84;72.67
68842;SHT35;55849;48.482;2.332;2022-08-18T08:36:28;21.85;73.19
68842;SHT35;55849;48.482;2.332;2022-08-18T08:39:35;21.86;73.39
68842;SHT35;55849;48.482;2.332;2022-08-18T08:42:43;21.88;72.82
68842;SHT35;55849;48.482;2.332;2022-08-18T08:45:59;21.85;72.58
68842;SHT35;55849;48.482;2.332;2022-08-18T08:49:06;21.92;72.97
68842;SHT35;55849;48.482;2.332;2022-08-18T08:52:16;21.93;73.19
68842;SHT35;55849;48.482;2.332;2022-08-18T08:55:22;21.98;73.08
68842;SHT35;55849;48.482;2.332;2022-08-18T08:58:28;21.99;72.69
68842;SHT35;55849;48.482;2.332;2022-08-18T09:01:34;22.02;72.81
68842;SHT35;55849;48.482;2.332;2022-08-18T09:04:46;22.09;72.91
68842;SHT35;55849;48.482;2.332;2022-08-18T09:08:06;22.13;73.85
68842;SHT35;55849;48.482;2.332;2022-08-18T09:11:21;22.17;72.52
68842;SHT35;55849;48.482;2.332;2022-08-18T09:15:02;22.24;72.92
68842;SHT35;55849;48.482;2.332;2022-08-18T09:21:40;22.39;72.41
68842;SHT35;55849;48.482;2.332;2022-08-18T09:24:49;22.41;71.91
68842;SHT35;55849;48.482;2.332;2022-08-18T09:28:06;22.45;72.15
68842;SHT35;55849;48.482;2.332;2022-08-18T09:31:15;22.53;71.98
68842;SHT35;55849;48.482;2.332;2022-08-18T09:34:33;22.55;73.74
68842;SHT35;55849;48.482;2.332;2022-08-18T09:37:46;22.61;72.71
68842;SHT35;55849;48.482;2.332;2022-08-18T09:41:18;22.69;71.92
68842;SHT35;55849;48.482;2.332;2022-08-18T09:48:25;22.82;71.22
68842;SHT35;55849;48.482;2.332;2022-08-18T09:51:34;22.86;70.79
68842;SHT35;55849;48.482;2.332;2022-08-18T09:54:47;22.95;70.88
68842;SHT35;55849;48.482;2.332;2022-08-18T09:58:12;23.02;70.38
68842;SHT35;55849;48.482;2.332;2022-08-18T10:01:19;23.06;70.26
68842;SHT35;55849;48.482;2.332;2022-08-18T10:04:27;23.10;69.02
68842;SHT35;55849;48.482;2.332;2022-08-18T10:07:31;23.19;70.54
68842;SHT35;55849;48.482;2.332;2022-08-18T10:10:40;23.23;70.41
68842;SHT35;55849;48.482;2.332;2022-08-18T10:14:04;23.30;70.28
68842;SHT35;55849;48.482;2.332;2022-08-18T10:17:16;23.36;70.22
68842;SHT35;55849;48.482;2.332;2022-08-18T10:20:32;23.41;68.98
68842;SHT35;55849;48.482;2.332;2022-08-18T10:23:46;23.50;68.14
68842;SHT35;55849;48.482;2.332;2022-08-18T10:31:02;23.64;69.57
68842;SHT35;55849;48.482;2.332;2022-08-18T10:34:06;23.69;69.02
68842;SHT35;55849;48.482;2.332;2022-08-18T10:37:11;23.78;67.48
68842;SHT35;55849;48.482;2.332;2022-08-18T10:40:16;23.83;66.96
68842;SHT35;55849;48.482;2.332;2022-08-18T10:43:29;23.92;67.92
68842;SHT35;55849;48.482;2.332;2022-08-18T10:46:40;24.00;68.29
68842;SHT35;55849;48.482;2.332;2022-08-18T10:49:47;24.09;67.25
68842;SHT35;55849;48.482;2.332;2022-08-18T10:53:08;24.17;66.86
68842;SHT35;55849;48.482;2.332;2022-08-18T10:56:25;24.30;67.09
68842;SHT35;55849;48.482;2.332;2022-08-18T10:59:34;24.38;68.10
68842;SHT35;55849;48.482;2.332;2022-08-18T11:02:52;24.48;66.29
68842;SHT35;55849;48.482;2.332;2022-08-18T11:06:04;24.64;64.67
68842;SHT35;55849;48.482;2.332;2022-08-18T11:09:08;24.75;65.34
68842;SHT35;55849;48.482;2.332;2022-08-18T11:12:12;24.86;64.03
68842;SHT35;55849;48.482;2.332;2022-08-18T11:15:18;24.97;65.55
68842;SHT35;55849;48.482;2.332;2022-08-18T11:18:29;25.06;65.15
68842;SHT35;55849;48.482;2.332;2022-08-18T11:21:38;25.09;65.15
68842;SHT35;55849;48.482;2.332;2022-08-18T11:24:43;25.13;64.16
68842;SHT35;55849;48.482;2.332;2022-08-18T11:27:46;25.14;63.10
68842;SHT35;55849;48.482;2.332;2022-08-18T11:30:51;25.18;62.31
68842;SHT35;55849;48.482;2.332;2022-08-18T11:33:56;25.24;62.78
68842;SHT35;55849;48.482;2.332;2022-08-18T11:36:59;25.34;62.50
68842;SHT35;55849;48.482;2.332;2022-08-18T11:40:05;25.42;63.06
68842;SHT35;55849;48.482;2.332;2022-08-18T11:43:12;25.57;62.73
68842;SHT35;55849;48.482;2.332;2022-08-18T11:46:26;25.77;61.91
68842;SHT35;55849;48.482;2.332;2022-08-18T11:49:31;25.94;61.77
68842;SHT35;55849;48.482;2.332;2022-08-18T11:52:47;26.08;61.55
68842;SHT35;55849;48.482;2.332;2022-08-18T11:56:05;26.24;61.86
68842;SHT35;55849;48.482;2.332;2022-08-18T11:59:31;26.38;60.52
68842;SHT35;55849;48.482;2.332;2022-08-18T12:02:35;26.51;60.25
68842;SHT35;55849;48.482;2.332;2022-08-18T12:05:42;26.60;58.18
68842;SHT35;55849;48.482;2.332;2022-08-18T12:08:52;26.66;57.96
68842;SHT35;55849;48.482;2.332;2022-08-18T12:11:55;26.72;57.63
68842;SHT35;55849;48.482;2.332;2022-08-18T12:15:02;26.73;57.50
68842;SHT35;55849;48.482;2.332;2022-08-18T12:18:04;26.76;57.74
68842;SHT35;55849;48.482;2.332;2022-08-18T12:21:07;26.78;58.96
68842;SHT35;55849;48.482;2.332;2022-08-18T12:24:18;26.76;56.78
68842;SHT35;55849;48.482;2.332;2022-08-18T12:27:22;26.79;56.12
68842;SHT35;55849;48.482;2.332;2022-08-18T12:30:26;26.87;56.32
68842;SHT35;55849;48.482;2.332;2022-08-18T12:33:27;26.89;55.54
68842;SHT35;55849;48.482;2.332;2022-08-18T12:36:29;26.96;55.57
68842;SHT35;55849;48.482;2.332;2022-08-18T12:39:31;27.07;54.85
68842;SHT35;55849;48.482;2.332;2022-08-18T12:42:33;27.22;54.97
68842;SHT35;55849;48.482;2.332;2022-08-18T12:45:37;27.43;54.38
68842;SHT35;55849;48.482;2.332;2022-08-18T12:48:39;27.74;54.02
68842;SHT35;55849;48.482;2.332;2022-08-18T12:51:40;28.01;54.16
68842;SHT35;55849;48.482;2.332;2022-08-18T12:54:42;28.29;53.28
68842;SHT35;55849;48.482;2.332;2022-08-18T12:57:46;28.50;52.78
68842;SHT35;55849;48.482;2.332;2022-08-18T13:00:49;28.70;51.68
68842;SHT35;55849;48.482;2.332;2022-08-18T13:03:51;29.01;52.07
68842;SHT35;55849;48.482;2.332;2022-08-18T13:06:57;29.36;51.05
68842;SHT35;55849;48.482;2.332;2022-08-18T13:09:59;29.74;51.26
68842;SHT35;55849;48.482;2.332;2022-08-18T13:13:01;30.16;50.05
68842;SHT35;55849;48.482;2.332;2022-08-18T13:16:05;30.63;48.24
68842;SHT35;55849;48.482;2.332;2022-08-18T13:19:08;30.99;47.60
68842;SHT35;55849;48.482;2.332;2022-08-18T13:22:10;31.36;46.30
68842;SHT35;55849;48.482;2.332;2022-08-18T13:25:13;31.74;45.70
68842;SHT35;55849;48.482;2.332;2022-08-18T13:28:17;32.15;44.52
68842;SHT35;55849;48.482;2.332;2022-08-18T13:31:20;32.54;43.73
68842;SHT35;55849;48.482;2.332;2022-08-18T13:34:21;32.91;42.79
68842;SHT35;55849;48.482;2.332;2022-08-18T13:37:23;33.26;42.23
68842;SHT35;55849;48.482;2.332;2022-08-18T13:40:25;33.68;42.47
68842;SHT35;55849;48.482;2.332;2022-08-18T13:43:30;33.99;40.73
68842;SHT35;55849;48.482;2.332;2022-08-18T13:46:34;34.24;40.15
68842;SHT35;55849;48.482;2.332;2022-08-18T13:49:37;34.54;40.10
68842;SHT35;55849;48.482;2.332;2022-08-18T13:52:39;34.87;39.30
68842;SHT35;55849;48.482;2.332;2022-08-18T13:55:41;35.17;39.00
68842;SHT35;55849;48.482;2.332;2022-08-18T13:58:43;35.50;38.30
68842;SHT35;55849;48.482;2.332;2022-08-18T14:01:47;35.88;37.64
68842;SHT35;55849;48.482;2.332;2022-08-18T14:04:48;36.19;37.18
68842;SHT35;55849;48.482;2.332;2022-08-18T14:07:50;36.52;37.32
68842;SHT35;55849;48.482;2.332;2022-08-18T14:10:55;36.78;35.93
68842;SHT35;55849;48.482;2.332;2022-08-18T14:13:57;37.02;35.30
68842;SHT35;55849;48.482;2.332;2022-08-18T14:17:00;37.25;34.77
68842;SHT35;55849;48.482;2.332;2022-08-18T14:20:03;37.44;34.06
68842;SHT35;55849;48.482;2.332;2022-08-18T14:23:23;37.65;33.90
68842;SHT35;55849;48.482;2.332;2022-08-18T14:26:42;37.79;33.12
68842;SHT35;55849;48.482;2.332;2022-08-18T14:29:50;37.65;33.88
68842;SHT35;55849;48.482;2.332;2022-08-18T14:32:53;37.53;34.97
68842;SHT35;55849;48.482;2.332;2022-08-18T14:35:55;37.58;34.25
68842;SHT35;55849;48.482;2.332;2022-08-18T14:38:57;37.61;34.22
68842;SHT35;55849;48.482;2.332;2022-08-18T14:41:59;37.45;33.78
68842;SHT35;55849;48.482;2.332;2022-08-18T14:45:00;37.43;32.91
68842;SHT35;55849;48.482;2.332;2022-08-18T14:48:04;37.58;33.84
68842;SHT35;55849;48.482;2.332;2022-08-18T14:51:07;37.85;34.42
68842;SHT35;55849;48.482;2.332;2022-08-18T14:54:11;38.17;33.43
68842;SHT35;55849;48.482;2.332;2022-08-18T14:57:13;38.19;33.76
68842;SHT35;55849;48.482;2.332;2022-08-18T15:00:17;37.99;33.70
68842;SHT35;55849;48.482;2.332;2022-08-18T15:03:20;37.81;32.60
68842;SHT35;55849;48.482;2.332;2022-08-18T15:06:21;37.81;32.44
68842;SHT35;55849;48.482;2.332;2022-08-18T15:09:23;37.99;32.76
68842;SHT35;55849;48.482;2.332;2022-08-18T15:12:25;38.24;31.45
68842;SHT35;55849;48.482;2.332;2022-08-18T15:15:27;38.53;31.44
68842;SHT35;55849;48.482;2.332;2022-08-18T15:18:31;38.85;31.72
68842;SHT35;55849;48.482;2.332;2022-08-18T15:21:33;39.17;31.47
68842;SHT35;55849;48.482;2.332;2022-08-18T15:24:52;39.54;31.55
68842;SHT35;55849;48.482;2.332;2022-08-18T15:28:14;39.73;30.12
68842;SHT35;55849;48.482;2.332;2022-08-18T15:31:16;39.64;29.83
68842;SHT35;55849;48.482;2.332;2022-08-18T15:34:19;39.34;30.26
68842;SHT35;55849;48.482;2.332;2022-08-18T15:37:21;39.00;30.54
68842;SHT35;55849;48.482;2.332;2022-08-18T15:40:25;38.70;30.73
68842;SHT35;55849;48.482;2.332;2022-08-18T15:43:28;38.29;30.77
68842;SHT35;55849;48.482;2.332;2022-08-18T15:46:32;37.85;31.79
68842;SHT35;55849;48.482;2.332;2022-08-18T15:49:35;37.48;32.78
68842;SHT35;55849;48.482;2.332;2022-08-18T15:52:44;37.22;32.50
68842;SHT35;55849;48.482;2.332;2022-08-18T15:55:46;37.26;32.55
68842;SHT35;55849;48.482;2.332;2022-08-18T15:58:48;37.44;31.59
68842;SHT35;55849;48.482;2.332;2022-08-18T16:01:50;37.45;31.44
68842;SHT35;55849;48.482;2.332;2022-08-18T16:04:53;37.41;31.25
68842;SHT35;55849;48.482;2.332;2022-08-18T16:07:55;37.48;31.93
68842;SHT35;55849;48.482;2.332;2022-08-18T16:10:57;37.68;31.27
68842;SHT35;55849;48.482;2.332;2022-08-18T16:14:06;37.85;30.68
68842;SHT35;55849;48.482;2.332;2022-08-18T16:17:08;37.92;31.32
68842;SHT35;55849;48.482;2.332;2022-08-18T16:20:12;37.82;30.63
68842;SHT35;55849;48.482;2.332;2022-08-18T16:23:14;37.65;30.40
68842;SHT35;55849;48.482;2.332;2022-08-18T16:26:17;37.40;30.30
68842;SHT35;55849;48.482;2.332;2022-08-18T16:29:18;37.15;30.99
68842;SHT35;55849;48.482;2.332;2022-08-18T16:32:20;36.86;31.28
68842;SHT35;55849;48.482;2.332;2022-08-18T16:35:23;36.58;30.91
68842;SHT35;55849;48.482;2.332;2022-08-18T16:38:25;36.34;31.57
68842;SHT35;55849;48.482;2.332;2022-08-18T16:41:28;36.16;31.59
68842;SHT35;55849;48.482;2.332;2022-08-18T16:44:31;36.16;32.05
68842;SHT35;55849;48.482;2.332;2022-08-18T16:47:34;36.34;32.02
68842;SHT35;55849;48.482;2.332;2022-08-18T16:50:39;36.67;31.71
68842;SHT35;55849;48.482;2.332;2022-08-18T16:53:42;36.99;31.32
68842;SHT35;55849;48.482;2.332;2022-08-18T16:56:44;37.33;31.22
68842;SHT35;55849;48.482;2.332;2022-08-18T16:59:46;37.58;30.11
68842;SHT35;55849;48.482;2.332;2022-08-18T17:03:03;37.69;29.84
68842;SHT35;55849;48.482;2.332;2022-08-18T17:06:24;37.68;30.32
68842;SHT35;55849;48.482;2.332;2022-08-18T17:09:27;37.55;30.00
68842;SHT35;55849;48.482;2.332;2022-08-18T17:12:30;37.36;30.09
68842;SHT35;55849;48.482;2.332;2022-08-18T17:15:32;37.10;30.34
68842;SHT35;55849;48.482;2.332;2022-08-18T17:18:34;36.84;30.57
68842;SHT35;55849;48.482;2.332;2022-08-18T17:21:37;36.54;30.52
68842;SHT35;55849;48.482;2.332;2022-08-18T17:24:40;36.23;30.67
68842;SHT35;55849;48.482;2.332;2022-08-18T17:27:43;35.95;30.85
68842;SHT35;55849;48.482;2.332;2022-08-18T17:30:50;35.68;31.06
68842;SHT35;55849;48.482;2.332;2022-08-18T17:33:56;35.39;31.62
68842;SHT35;55849;48.482;2.332;2022-08-18T17:37:07;35.16;32.12
68842;SHT35;55849;48.482;2.332;2022-08-18T17:40:25;34.92;31.86
68842;SHT35;55849;48.482;2.332;2022-08-18T17:43:30;34.71;32.19
68842;SHT35;55849;48.482;2.332;2022-08-18T17:46:37;34.51;31.89
68842;SHT35;55849;48.482;2.332;2022-08-18T17:49:42;34.33;32.11
68842;SHT35;55849;48.482;2.332;2022-08-18T17:53:04;34.12;32.26
68842;SHT35;55849;48.482;2.332;2022-08-18T17:56:14;33.98;32.64
68842;SHT35;55849;48.482;2.332;2022-08-18T17:59:22;33.81;32.44
68842;SHT35;55849;48.482;2.332;2022-08-18T18:02:28;33.61;32.83
68842;SHT35;55849;48.482;2.332;2022-08-18T18:05:35;33.50;33.11
68842;SHT35;55849;48.482;2.332;2022-08-18T18:08:54;33.31;33.48
68842;SHT35;55849;48.482;2.332;2022-08-18T18:12:18;33.19;34.41
