sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43682;SDS011;29285;52.128;21.060;2022-08-18T00:04:56;22.82;;;19.73;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:10:00;22.20;;;20.00;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:15:03;23.20;;;20.93;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:20:08;24.52;;;21.87;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:25:13;23.12;;;20.95;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:30:17;22.98;;;20.77;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:35:24;23.87;;;21.55;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:40:45;23.50;;;21.33;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:45:49;23.73;;;21.40;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:50:52;24.60;;;21.62;;
43682;SDS011;29285;52.128;21.060;2022-08-18T00:55:57;23.95;;;21.65;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:01:08;23.00;;;20.70;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:11:22;21.57;;;19.73;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:16:23;22.40;;;20.30;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:21:45;23.05;;;20.40;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:26:52;22.70;;;20.62;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:31:54;23.27;;;21.05;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:36:55;26.68;;;20.15;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:41:57;23.30;;;20.92;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:46:57;23.55;;;21.02;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:51:59;22.20;;;20.30;;
43682;SDS011;29285;52.128;21.060;2022-08-18T01:57:00;21.10;;;19.02;;
