sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:00:15;17.40;77.25
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:02:42;17.37;77.26
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:05:09;17.36;77.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:07:37;17.33;77.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:10:03;17.31;77.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:12:37;17.29;77.84
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:15:05;17.26;77.63
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:17:32;17.25;77.72
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:19:58;17.25;77.69
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:22:24;17.21;77.86
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:24:53;17.19;77.82
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:27:25;17.15;77.90
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:29:52;17.07;77.97
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:32:22;16.99;78.05
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:34:47;16.93;78.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:37:13;16.90;78.33
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:39:39;16.87;78.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:42:24;16.85;79.57
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:44:50;16.86;78.53
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:47:15;16.86;78.34
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:49:42;16.82;78.48
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:52:11;16.81;78.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:54:38;16.76;78.50
67748;HTU21D;54543;50.712;6.070;2022-08-18T00:57:07;16.74;78.72
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:02:03;16.71;78.71
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:04:51;16.66;79.96
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:07:24;16.66;79.17
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:09:51;16.66;78.92
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:12:17;16.67;78.95
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:14:44;16.67;78.86
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:17:11;16.66;78.79
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:19:56;16.65;78.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:23:10;16.64;79.21
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:25:33;16.61;79.04
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:28:17;16.59;79.02
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:30:50;16.58;79.21
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:33:17;16.55;78.83
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:35:46;16.45;78.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:38:17;16.31;79.01
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:40:45;16.24;79.24
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:43:12;16.21;79.40
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:45:39;16.21;79.43
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:48:05;16.20;79.44
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:50:31;16.22;79.47
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:53:01;16.21;79.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:55:31;16.24;79.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T01:57:57;16.25;79.28
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:00:23;16.22;79.33
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:02:50;16.22;79.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:05:22;16.20;79.72
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:07:48;16.17;79.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:10:14;16.16;79.50
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:12:40;16.16;79.48
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:15:06;16.15;79.42
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:17:40;16.16;79.78
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:20:07;16.14;79.46
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:22:34;16.11;79.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:25:00;16.10;79.66
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:27:27;16.06;79.40
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:29:53;15.98;79.52
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:32:18;15.88;79.85
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:34:44;15.81;80.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:37:10;15.75;80.26
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:39:36;15.72;80.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:42:06;15.69;80.55
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:44:32;15.69;80.52
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:46:58;15.68;80.55
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:49:24;15.69;80.30
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:51:51;15.69;80.29
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:54:19;15.68;80.35
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:56:45;15.68;80.24
67748;HTU21D;54543;50.712;6.070;2022-08-18T02:59:16;15.68;80.17
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:01:45;15.65;80.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:04:12;15.60;79.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:06:40;15.58;79.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:09:08;15.57;79.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:11:36;15.53;79.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:14:02;15.51;79.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:16:30;15.49;79.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:18:58;15.48;79.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:21:26;15.46;79.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:23:54;15.44;79.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:26:21;15.43;79.95
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:28:50;15.43;79.96
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:31:17;15.43;80.17
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:33:44;15.42;80.24
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:36:22;15.42;80.29
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:38:49;15.42;80.31
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:41:17;15.42;80.34
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:43:44;15.41;80.02
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:46:11;15.37;79.85
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:48:39;15.29;79.95
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:51:14;15.25;80.14
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:53:40;15.19;82.23
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:56:08;15.19;80.42
67748;HTU21D;54543;50.712;6.070;2022-08-18T03:58:44;15.17;80.35
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:01:11;15.17;80.14
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:03:41;15.17;80.20
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:06:07;15.14;80.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:08:32;15.12;80.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:10:58;15.09;80.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:13:23;15.08;80.41
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:15:49;15.04;80.42
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:18:14;15.02;80.50
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:20:40;15.01;80.42
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:23:05;14.98;80.35
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:25:31;14.96;80.62
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:27:57;14.92;80.69
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:30:26;14.89;80.65
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:32:53;14.85;80.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:35:19;14.83;80.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:37:45;14.81;80.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:40:10;14.78;81.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:42:38;14.72;81.30
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:45:04;14.68;81.53
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:47:31;14.65;81.66
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:49:57;14.69;81.51
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:52:22;14.68;81.72
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:55:07;14.68;81.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:57:33;14.72;81.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T04:59:59;14.75;81.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:02:24;14.78;81.90
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:04:50;14.80;81.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:07:19;14.85;81.79
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:09:45;14.88;81.90
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:12:13;14.96;81.86
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:14:40;15.06;81.48
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:17:05;15.13;81.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:19:31;15.17;80.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:22:00;15.19;80.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:24:27;15.24;80.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:26:53;15.23;81.08
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:29:21;15.22;81.14
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:31:48;15.22;81.18
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:34:15;15.28;81.38
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:37:06;15.34;82.46
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:40:01;15.44;83.24
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:42:30;15.49;81.78
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:44:58;15.55;81.59
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:47:27;15.61;81.68
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:49:56;15.68;81.57
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:55:02;15.81;81.84
67748;HTU21D;54543;50.712;6.070;2022-08-18T05:57:50;15.86;81.55
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:00:18;15.92;81.30
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:02:58;15.93;82.35
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:05:30;15.93;81.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:08:03;15.97;81.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:10:30;16.01;81.54
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:13:00;16.06;82.23
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:37:10;16.62;82.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:39:50;16.64;84.02
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:42:21;16.69;83.58
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:45:00;16.73;84.13
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:50:22;16.91;84.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:52:54;16.99;83.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T06:58:28;17.16;84.74
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:01:01;17.17;83.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:06:04;17.23;85.90
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:08:41;17.29;83.90
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:11:18;17.35;83.36
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:13:47;17.38;83.21
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:16:33;17.41;84.26
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:19:08;17.47;83.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:21:35;17.51;83.21
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:24:09;17.53;83.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:27:08;17.58;84.23
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:29:36;17.62;83.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:32:12;17.63;83.81
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:34:43;17.69;83.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:37:31;17.74;83.82
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:42:46;17.79;83.28
67748;HTU21D;54543;50.712;6.070;2022-08-18T07:48:15;17.85;82.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:07:04;18.14;82.92
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:09:52;18.18;83.32
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:12:28;18.22;82.74
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:15:39;18.28;83.16
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:18:16;18.36;83.60
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:20:54;18.39;83.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:23:36;18.42;82.61
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:34:42;18.49;83.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:37:16;18.49;83.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:39:49;18.50;82.81
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:42:33;18.47;82.98
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:45:09;18.50;83.08
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:48:06;18.51;83.71
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:50:38;18.52;82.99
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:53:24;18.54;82.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:55:55;18.56;82.79
67748;HTU21D;54543;50.712;6.070;2022-08-18T08:58:27;18.59;82.98
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:00:54;18.62;82.40
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:03:44;18.63;83.23
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:06:24;18.61;83.04
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:09:03;18.63;82.41
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:22:49;18.91;83.62
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:25:42;19.07;83.44
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:30:50;19.27;82.03
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:39:28;19.36;82.28
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:42:25;19.41;81.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:49:50;19.50;81.43
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:54:53;19.54;81.73
67748;HTU21D;54543;50.712;6.070;2022-08-18T09:57:37;19.60;82.06
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:05:29;19.75;81.97
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:22:09;20.17;80.42
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:32:59;20.50;78.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:38:24;20.64;78.68
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:40:59;20.74;78.62
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:43:36;20.79;78.96
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:46:04;20.81;78.14
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:48:38;20.83;78.04
67748;HTU21D;54543;50.712;6.070;2022-08-18T10:56:32;20.94;77.60
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:04:28;21.35;76.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:07:04;21.52;75.82
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:09:30;21.65;76.02
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:11:59;21.81;75.55
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:14:41;21.95;75.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:17:35;22.01;74.80
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:20:06;22.13;74.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:22:34;22.23;74.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:25:02;22.34;74.18
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:27:31;22.38;73.40
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:30:01;22.40;73.60
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:32:36;22.41;73.18
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:35:18;22.44;71.82
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:42:52;22.80;71.38
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:45:21;22.98;71.96
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:48:14;23.29;68.05
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:56:24;23.65;66.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T11:59:00;23.59;69.00
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:03:52;23.41;69.69
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:06:21;23.42;69.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:08:55;23.55;69.36
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:11:31;23.71;67.73
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:14:04;23.91;67.73
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:16:39;24.05;67.57
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:19:07;24.17;67.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:21:41;24.24;66.13
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:24:20;24.24;65.16
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:26:47;24.25;66.33
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:29:14;24.19;66.12
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:31:42;24.17;66.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:34:07;24.18;66.15
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:36:34;24.27;65.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:38:59;24.35;65.46
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:41:25;24.46;65.14
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:43:51;24.55;64.96
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:46:19;24.62;64.43
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:48:44;24.68;64.29
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:51:10;24.80;63.63
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:53:38;24.85;63.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:56:15;24.97;63.64
67748;HTU21D;54543;50.712;6.070;2022-08-18T12:58:42;25.22;62.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:01:07;25.39;62.32
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:03:32;25.52;62.18
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:05:58;25.63;61.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:08:24;25.68;61.79
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:10:49;25.69;61.70
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:13:18;25.65;61.12
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:15:45;25.60;61.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:18:12;25.65;61.50
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:20:39;25.78;61.01
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:23:05;25.87;60.55
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:25:30;25.91;60.25
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:27:56;25.89;60.44
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:30:22;25.93;60.41
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:32:48;26.02;60.06
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:35:14;26.05;59.91
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:37:39;26.04;59.85
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:40:09;25.95;59.95
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:42:44;25.87;59.19
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:45:12;25.88;60.31
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:47:39;25.96;60.06
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:50:05;26.05;59.66
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:52:31;26.15;59.50
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:54:57;26.23;59.01
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:57:22;26.19;58.77
67748;HTU21D;54543;50.712;6.070;2022-08-18T13:59:48;26.18;59.09
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:02:13;26.26;58.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:04:39;26.37;58.25
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:07:06;26.43;57.88
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:09:33;26.52;57.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:12:01;26.57;57.56
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:14:27;26.55;57.58
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:16:53;26.58;57.61
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:19:18;26.67;57.55
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:22:03;26.68;57.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:24:47;26.66;57.47
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:27:34;26.71;57.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:30:05;26.75;57.38
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:32:32;26.76;57.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:35:01;26.66;57.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:37:28;26.58;57.52
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:39:54;26.54;57.71
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:42:19;26.48;57.57
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:44:47;26.49;57.66
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:47:13;26.60;57.67
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:49:40;26.73;57.49
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:52:06;26.87;57.37
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:54:32;26.91;54.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:57:00;26.93;57.38
67748;HTU21D;54543;50.712;6.070;2022-08-18T14:59:30;27.08;57.39
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:01:59;27.26;56.61
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:04:25;27.53;57.74
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:06:52;27.84;57.32
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:09:17;28.04;57.26
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:11:43;28.19;57.04
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:14:08;28.27;56.42
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:16:35;28.32;56.56
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:19:01;28.45;56.64
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:21:28;28.71;56.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:24:13;29.03;55.71
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:26:57;29.24;55.02
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:29:24;29.43;54.68
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:31:50;29.61;54.46
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:34:16;29.65;54.07
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:36:42;29.75;53.69
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:39:07;29.75;53.23
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:41:36;29.71;52.20
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:44:05;29.63;52.43
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:46:34;29.57;52.15
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:49:01;29.50;52.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:51:30;29.42;51.95
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:53:55;29.42;51.78
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:56:23;29.35;51.05
67748;HTU21D;54543;50.712;6.070;2022-08-18T15:58:49;29.17;51.18
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:01:16;29.02;51.18
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:03:42;28.89;50.87
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:06:12;28.75;50.11
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:08:38;28.63;50.99
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:11:12;28.49;49.10
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:13:39;28.34;50.80
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:16:21;28.18;48.73
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:18:48;28.02;50.89
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:21:16;27.89;50.92
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:23:46;27.81;50.80
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:26:13;27.70;50.94
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:28:41;27.56;51.26
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:31:08;27.55;51.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:33:34;27.50;51.27
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:36:04;27.42;50.56
67748;HTU21D;54543;50.712;6.070;2022-08-18T16:38:31;27.30;51.32
