sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:02:07;25.20;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:04:34;25.20;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:07:06;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:09:34;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:12:04;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:14:31;25.20;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:16:57;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:19:24;25.10;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:21:50;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:24:16;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:26:42;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:29:08;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:31:34;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:34:00;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:36:26;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:38:53;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:41:20;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:43:50;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:46:23;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:48:49;25.00;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:51:43;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:54:28;25.10;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:56:58;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T00:59:35;25.10;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:02:05;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:07:24;25.00;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:09:54;25.00;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:12:25;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:14:52;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:17:19;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:20:16;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:23:14;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:25:43;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:28:30;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:30:58;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:33:58;25.00;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:36:19;25.00;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:38:48;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:41:19;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:43:47;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:46:16;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:48:43;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:51:09;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:53:37;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:56:04;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T01:58:31;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:00:59;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:03:38;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:06:09;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:08:37;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:11:04;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:13:31;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:15:57;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:18:31;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:21:06;25.00;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:23:32;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:25:58;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:28:27;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:30:53;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:33:19;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:35:53;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:38:19;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:40:44;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:43:11;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:45:40;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:48:05;24.90;64.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:50:32;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:53:01;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:55:26;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T02:57:53;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:00:19;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:02:47;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:05:14;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:07:40;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:10:07;24.90;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:12:33;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:14:59;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:17:26;24.80;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:19:53;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:22:19;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:24:45;24.80;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:27:11;24.80;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:29:37;24.90;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:32:05;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:34:31;24.80;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:36:58;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:39:24;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:41:54;24.80;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:44:22;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:46:48;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:49:15;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:51:44;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:54:11;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:56:40;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T03:59:14;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:01:44;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:04:15;24.80;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:06:51;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:09:23;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:11:51;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:14:19;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:16:46;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:19:14;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:21:43;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:24:11;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:26:40;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:29:11;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:31:38;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:34:04;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:36:31;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:38:59;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:41:25;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:43:53;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:46:19;24.80;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:48:45;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:51:13;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:53:40;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:56:24;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T04:58:59;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:01:29;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:03:56;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:06:25;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:08:52;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:11:20;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:13:48;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:16:14;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:18:40;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:21:07;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:23:35;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:26:03;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:28:30;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:30:56;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:33:24;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:35:53;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:41:26;24.70;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:43:53;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:46:31;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:48:59;24.70;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:51:47;24.60;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:54:14;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:57:05;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T05:59:35;24.60;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:02:17;24.70;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:04:57;24.70;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:07:40;24.60;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:10:08;24.60;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:12:36;24.60;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:15:24;24.60;64.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:35:50;24.60;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:41:34;24.50;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:44:08;24.50;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:49:07;24.50;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:51:35;24.50;65.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:54:07;24.50;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:56:51;24.50;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T06:59:27;24.40;65.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:02:17;24.50;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:05:14;24.50;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:07:43;24.50;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:12:38;24.40;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:15:06;24.40;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:17:36;24.40;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:20:17;24.40;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:23:06;24.40;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:25:44;24.50;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:28:38;24.40;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:31:19;24.40;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:34:37;24.40;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:39:56;24.40;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:53:54;24.40;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T07:59:35;24.40;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:02:18;24.40;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:07:24;24.50;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:13:02;24.60;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:15:53;24.60;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:21:05;24.70;66.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:26:58;24.70;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:34:45;24.80;66.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:37:20;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:39:55;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:42:39;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:45:31;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:50:26;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:53:05;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:55:35;24.80;66.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T08:58:10;24.80;67.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:00:41;24.80;66.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:03:22;24.80;66.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:17:49;24.70;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:23:09;24.70;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:28:12;24.70;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:39:16;24.70;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:42:16;24.80;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:49:51;24.90;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T09:57:37;24.90;66.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:05:27;24.90;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:21:23;25.00;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:28:59;25.00;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:31:26;25.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:34:08;25.00;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:39:17;25.00;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:42:05;25.00;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:44:41;25.00;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:47:08;25.00;66.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:49:35;25.00;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:52:22;25.00;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T10:57:46;25.00;66.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:00:18;25.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:05:24;25.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:07:56;25.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:10:37;25.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:13:31;25.00;65.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:18:46;25.00;66.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:29:27;25.00;65.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:37:05;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:39:32;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:42:07;25.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:44:37;25.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:47:13;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:50:10;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:52:49;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:55:29;25.00;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T11:57:57;25.00;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:03:27;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:06:07;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:08:37;25.00;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:11:25;25.00;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:13:58;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:16:36;25.00;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:19:03;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:21:31;25.00;65.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:23:57;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:26:23;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:28:49;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:31:16;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:33:42;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:36:08;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:38:34;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:41:03;25.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:43:30;25.00;65.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:45:57;25.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:48:25;25.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:50:53;25.00;65.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:53:19;25.00;65.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:55:45;25.00;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T12:58:10;25.10;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:00:36;25.10;65.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:03:05;25.10;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:05:33;25.10;64.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:08:03;25.10;64.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:10:29;25.20;64.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:12:55;25.20;64.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:15:21;25.20;64.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:17:48;25.20;64.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:20:16;25.20;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:22:43;25.20;64.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:25:12;25.20;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:27:38;25.30;63.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:30:08;25.30;63.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:32:34;25.30;63.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:35:00;25.30;63.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:37:26;25.30;63.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:39:53;25.30;64.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:42:19;25.20;63.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:44:44;25.20;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:47:11;25.20;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:49:37;25.20;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:52:04;25.20;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:54:31;25.20;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:56:58;25.20;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T13:59:24;25.20;63.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:01:57;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:04:23;25.20;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:06:50;25.20;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:09:16;25.30;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:11:42;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:14:09;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:16:35;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:19:01;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:21:51;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:24:37;25.30;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:27:34;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:30:05;25.40;63.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:32:31;25.40;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:34:59;25.30;63.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:37:26;25.30;63.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:39:52;25.30;64.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:42:19;25.40;63.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:44:46;25.30;63.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:47:12;25.40;63.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:49:39;25.40;63.10
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:52:06;25.30;63.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:54:32;25.30;62.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:57:00;25.30;63.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T14:59:27;25.30;62.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:01:56;25.30;62.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:04:22;25.30;62.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:06:49;25.40;63.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:09:16;25.40;62.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:11:41;25.40;62.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:14:07;25.40;62.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:16:34;25.40;62.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:19:01;25.40;62.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:21:28;25.50;62.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:24:14;25.50;62.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:26:59;25.50;62.50
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:29:27;25.50;62.40
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:31:54;25.50;62.30
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:34:20;25.50;62.20
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:36:46;25.50;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:39:12;25.60;62.00
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:41:41;25.50;61.90
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:44:15;25.50;61.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:46:41;25.50;62.60
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:49:07;25.60;61.80
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:51:35;25.60;61.70
61672;DHT22;47572;0.00000000;0.00000000;2022-08-18T15:54:02;25.60;61.60
