sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-08-18T00:00:30;51.60;40.98;70.37;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:03:06;43.79;40.43;57.25;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:05:33;48.69;40.13;66.25;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:08:00;44.27;40.98;48.81;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:10:26;44.96;38.95;75.70;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:12:53;44.13;41.06;59.51;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:15:19;43.70;39.21;49.08;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:17:45;44.60;39.21;68.56;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:20:16;43.52;40.13;48.67;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:22:42;44.13;39.58;55.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:25:11;43.36;39.21;48.71;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:27:37;43.57;39.70;49.07;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:30:15;43.73;39.81;51.08;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:33:02;43.28;38.95;50.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:35:33;42.90;38.67;64.66;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:38:04;42.54;38.52;57.28;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:40:42;42.26;37.32;61.54;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:43:17;42.26;36.45;48.52;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:45:45;42.50;37.12;50.19;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:48:13;46.49;38.67;76.56;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:50:59;54.29;41.46;89.07;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:53:33;53.74;40.43;89.13;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:56:10;49.03;40.23;80.66;;
37279;Laerm;7458;49.002;8.472;2022-08-18T00:58:49;46.87;40.71;74.88;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:01:20;48.59;42.16;76.40;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:03:53;48.97;40.03;80.39;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:08:57;48.73;38.95;82.06;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:11:23;44.17;39.21;66.31;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:13:49;50.53;40.13;65.14;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:16:17;46.67;39.81;75.78;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:19:02;42.74;38.95;57.10;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:21:56;55.45;37.53;77.27;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:24:32;55.63;37.32;77.67;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:27:29;47.44;35.04;82.94;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:30:03;43.84;37.70;75.19;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:32:29;44.03;39.81;63.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:34:55;46.04;39.92;74.03;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:37:23;46.33;40.62;75.80;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:39:50;47.62;39.21;81.24;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:42:16;46.61;40.03;73.03;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:44:45;47.85;39.58;78.74;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:47:13;44.52;39.58;71.13;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:49:40;45.79;39.46;73.85;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:52:09;43.72;35.36;73.37;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:54:35;42.91;35.66;56.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:57:02;41.89;35.36;49.55;;
37279;Laerm;7458;49.002;8.472;2022-08-18T01:59:28;41.96;37.12;47.50;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:01:54;41.83;36.45;48.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:04:27;41.60;35.94;47.16;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:06:57;42.47;36.69;55.80;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:09:23;42.05;35.94;53.58;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:11:48;42.37;35.94;58.97;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:14:14;48.11;37.52;65.27;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:16:40;43.19;37.70;58.62;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:19:06;44.62;38.81;72.86;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:21:31;43.43;39.46;60.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:23:57;43.27;39.58;52.96;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:26:23;42.63;38.81;59.02;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:28:49;43.24;38.21;72.61;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:31:21;42.12;37.52;55.79;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:33:47;42.70;38.05;56.61;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:36:14;43.24;38.81;61.58;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:38:41;42.64;38.21;49.16;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:41:10;42.75;37.88;49.84;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:43:38;42.77;39.23;47.20;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:46:05;44.34;37.52;68.14;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:48:32;42.52;38.21;51.33;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:51:06;46.65;37.12;60.01;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:53:35;48.21;37.32;64.05;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:56:21;41.47;37.32;47.46;;
37279;Laerm;7458;49.002;8.472;2022-08-18T02:58:52;42.41;38.05;48.60;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:01:21;44.01;37.70;55.94;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:03:49;41.10;36.69;46.20;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:06:17;41.60;36.45;50.34;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:08:45;40.86;35.94;46.35;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:11:17;42.04;37.32;57.94;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:13:45;42.07;37.70;47.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:16:12;42.47;37.32;47.76;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:18:38;43.16;38.95;50.19;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:21:14;43.78;38.21;72.47;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:23:40;42.85;38.52;49.11;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:26:09;43.91;37.52;54.73;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:28:45;42.20;36.69;46.97;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:31:14;44.37;38.81;52.90;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:33:43;43.65;37.88;51.94;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:36:21;49.22;39.46;65.33;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:38:49;48.87;39.21;68.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:41:21;48.67;40.03;67.29;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:43:49;44.15;40.62;53.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:46:18;44.78;41.53;52.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:48:45;45.21;41.38;58.25;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:51:26;52.32;39.81;69.02;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:53:56;50.80;41.30;65.49;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:56:37;43.97;39.81;53.24;;
37279;Laerm;7458;49.002;8.472;2022-08-18T03:59:31;43.94;40.62;52.50;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:01:58;46.51;41.68;57.01;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:04:26;44.75;41.38;51.11;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:07:07;48.52;41.14;65.78;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:09:36;49.72;40.89;66.35;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:12:08;44.83;41.30;52.47;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:14:39;45.76;41.96;59.81;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:17:05;45.22;41.22;51.81;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:19:32;44.48;41.14;58.48;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:22:00;52.43;41.03;69.88;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:24:29;43.40;39.35;49.67;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:26:58;47.68;40.03;71.98;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:29:25;44.21;40.89;53.07;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:31:51;45.24;41.75;57.20;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:34:20;52.05;41.81;67.83;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:36:48;45.64;40.80;56.64;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:39:15;53.28;41.89;71.43;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:41:42;52.78;41.30;69.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:44:10;52.96;41.89;71.74;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:46:41;46.29;41.14;55.59;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:49:10;51.31;41.46;68.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:51:42;52.24;40.80;67.99;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:54:08;46.23;40.62;55.21;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:56:38;47.37;40.13;57.48;;
37279;Laerm;7458;49.002;8.472;2022-08-18T04:59:09;54.11;40.03;68.49;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:01:42;52.22;40.23;68.14;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:04:14;45.02;41.96;52.63;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:06:42;52.32;41.61;68.92;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:09:11;61.45;40.89;81.40;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:11:38;48.07;41.68;63.82;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:14:07;44.78;41.61;62.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:16:35;45.72;42.03;53.80;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:19:07;52.97;42.03;72.98;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:21:34;51.19;42.09;68.26;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:24:03;46.87;42.41;55.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:26:29;46.30;41.61;57.99;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:28:56;57.60;41.89;79.13;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:31:26;50.21;42.41;64.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:33:53;51.98;43.24;69.06;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:39:37;49.30;43.39;62.57;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:42:14;55.46;45.33;68.29;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:44:49;69.50;48.03;86.96;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:47:25;52.24;45.23;65.35;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:49:54;50.60;43.44;60.39;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:52:35;48.70;43.72;70.21;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:55:09;48.42;42.93;74.05;;
37279;Laerm;7458;49.002;8.472;2022-08-18T05:58:21;50.91;42.93;68.57;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:00:54;50.14;43.54;64.39;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:03:34;52.69;43.24;69.40;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:06:10;55.15;44.07;73.08;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:08:44;52.18;45.14;63.88;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:11:11;56.21;45.45;72.43;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:13:41;60.76;44.15;77.40;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:17:05;54.11;43.93;65.52;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:19:53;65.63;45.97;81.71;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:28:13;55.51;43.77;69.66;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:30:56;53.58;43.81;68.32;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:36:54;63.19;44.76;81.29;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:39:34;57.66;43.81;70.90;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:42:04;51.46;42.65;65.33;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:44:38;61.42;43.29;79.94;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:47:24;54.28;42.29;67.15;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:50:27;50.38;42.65;65.57;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:53:02;54.18;43.29;70.58;;
37279;Laerm;7458;49.002;8.472;2022-08-18T06:55:45;52.01;42.47;66.84;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:06:09;52.11;41.61;65.75;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:08:43;50.02;40.08;64.67;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:11:32;50.09;40.43;63.48;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:14:21;53.81;40.80;75.46;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:16:48;54.25;40.80;75.76;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:19:18;51.97;41.14;70.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:22:13;49.18;39.34;68.81;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:24:48;51.71;38.47;70.05;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:27:20;49.70;41.30;67.82;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:32:48;51.34;42.16;69.59;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:35:47;51.59;42.41;68.21;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:38:49;49.11;41.68;62.72;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:41:41;50.57;41.46;68.31;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:47:22;51.53;40.80;67.72;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:49:50;48.73;41.96;76.26;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:52:36;51.74;41.61;66.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T07:55:31;50.92;42.29;65.63;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:01:00;52.00;41.89;65.65;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:07:12;51.82;41.06;71.84;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:09:53;47.79;41.46;60.77;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:12:49;53.36;41.53;76.58;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:21:00;51.45;42.09;68.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:37:08;56.93;50.73;81.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:39:59;60.99;50.45;76.53;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:42:36;58.15;45.80;75.50;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:45:12;56.26;44.23;74.03;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:50:22;54.99;42.53;73.57;;
37279;Laerm;7458;49.002;8.472;2022-08-18T08:55:54;51.94;42.00;76.28;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:00:54;51.69;42.22;69.85;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:03:42;53.13;43.29;68.09;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:07:00;49.39;42.41;68.03;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:12:46;49.67;42.16;68.99;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:16:05;52.55;42.41;69.16;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:24:30;51.59;41.61;71.56;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:35:17;52.20;42.76;73.79;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:37:58;51.20;42.53;68.41;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:40:49;50.15;42.22;69.66;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:44:03;53.13;41.68;71.01;;
37279;Laerm;7458;49.002;8.472;2022-08-18T09:57:28;50.65;40.03;68.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:10:58;54.17;39.34;66.28;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:13:35;48.53;38.52;65.79;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:16:30;48.71;38.67;66.27;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:22:04;51.55;38.05;69.38;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:24:57;53.56;38.74;66.77;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:33:09;55.59;40.13;79.05;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:40:36;49.13;41.38;65.62;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:43:17;53.80;41.03;66.68;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:45:47;48.64;40.43;63.87;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:48:32;50.90;41.22;66.10;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:54:56;52.50;42.53;77.74;;
37279;Laerm;7458;49.002;8.472;2022-08-18T10:57:35;51.04;41.89;65.99;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:00:12;49.51;40.89;68.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:03:01;50.62;40.33;69.27;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:05:29;50.10;40.71;78.11;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:08:04;49.75;42.35;67.52;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:10:39;45.47;40.89;61.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:13:14;51.70;40.43;68.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:18:47;53.05;40.03;69.34;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:21:44;47.90;41.33;61.49;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:24:17;52.19;42.06;67.16;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:27:17;51.76;42.22;68.15;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:29:43;47.83;41.30;60.77;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:37:45;58.30;40.27;80.02;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:48:20;55.79;41.82;79.78;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:51:22;51.74;40.23;68.35;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:53:55;55.78;42.88;71.77;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:56:29;53.20;42.47;68.58;;
37279;Laerm;7458;49.002;8.472;2022-08-18T11:59:04;52.56;42.47;67.16;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:01:49;57.59;42.41;75.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:09:37;54.56;41.96;69.35;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:12:25;52.34;42.29;67.38;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:17:42;49.03;41.53;77.60;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:20:12;50.13;42.35;73.12;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:22:44;46.04;41.68;57.26;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:25:14;51.35;41.61;66.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:27:41;53.48;41.89;77.88;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:30:09;51.98;41.82;74.86;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:32:36;46.38;41.14;61.46;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:35:08;45.41;41.14;55.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:37:37;50.35;40.98;64.01;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:40:06;46.26;41.30;63.50;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:42:32;54.62;40.80;73.03;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:44:59;52.49;41.61;69.88;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:47:30;52.11;40.33;65.97;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:49:56;55.95;42.53;74.91;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:52:22;56.11;42.53;76.83;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:54:48;51.51;41.19;70.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:57:25;49.36;41.38;64.68;;
37279;Laerm;7458;49.002;8.472;2022-08-18T12:59:52;57.12;41.30;76.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:02:19;58.83;43.44;78.01;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:04:46;52.48;42.22;74.72;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:07:13;52.82;42.03;76.51;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:09:41;52.44;40.71;68.72;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:12:07;51.65;40.33;66.90;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:14:34;54.75;41.53;70.16;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:17:01;47.11;40.53;71.65;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:19:28;54.56;42.09;73.33;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:21:54;56.69;41.61;86.62;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:24:20;60.95;41.75;81.04;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:26:50;58.14;40.43;76.45;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:29:17;55.35;41.38;73.81;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:31:44;45.77;39.92;65.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:34:12;55.18;41.53;79.21;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:36:38;52.58;40.23;70.74;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:39:22;51.96;43.09;65.97;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:41:51;55.25;42.35;72.19;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:44:20;52.57;42.09;68.24;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:46:48;47.47;40.71;67.96;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:49:16;49.65;40.80;67.40;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:51:44;45.56;40.03;55.69;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:54:22;49.69;41.53;65.34;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:56:49;55.83;40.98;74.02;;
37279;Laerm;7458;49.002;8.472;2022-08-18T13:59:16;57.62;41.30;78.48;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:01:43;58.17;41.61;79.97;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:04:10;50.88;42.30;66.86;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:06:38;47.86;42.29;62.31;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:09:05;53.58;42.09;69.28;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:11:32;51.91;41.96;69.20;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:14:00;46.45;42.59;57.77;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:16:27;52.65;42.76;66.67;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:18:53;53.25;42.22;68.37;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:21:43;52.23;42.76;72.91;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:24:28;50.55;41.82;72.83;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:27:13;56.34;41.75;79.87;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:29:39;52.00;42.09;73.38;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:32:08;55.50;42.53;73.52;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:34:35;52.82;42.29;72.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:37:01;52.25;43.29;65.52;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:39:27;51.60;42.47;69.09;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:41:53;62.41;41.96;91.30;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:44:21;55.07;43.29;72.92;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:46:47;52.35;43.90;66.93;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:49:13;56.24;43.44;73.22;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:51:40;56.93;44.03;76.14;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:54:09;54.00;42.71;69.99;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:56:36;51.75;42.41;65.83;;
37279;Laerm;7458;49.002;8.472;2022-08-18T14:59:02;51.57;42.71;68.86;;
37279;Laerm;7458;49.002;8.472;2022-08-18T15:01:36;52.33;42.41;71.18;;
37279;Laerm;7458;49.002;8.472;2022-08-18T15:04:03;50.33;41.89;63.55;;
37279;Laerm;7458;49.002;8.472;2022-08-18T15:06:29;51.70;42.88;68.28;;
37279;Laerm;7458;49.002;8.472;2022-08-18T15:08:55;50.47;42.29;66.28;;
37279;Laerm;7458;49.002;8.472;2022-08-18T15:11:21;47.85;42.59;67.35;;
37279;Laerm;7458;49.002;8.472;2022-08-18T15:13:47;53.21;43.04;72.84;;
