sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:02:28;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:04:55;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:07:23;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:09:49;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:12:31;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:14:57;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:17:27;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:19:53;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:22:20;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:24:48;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:27:19;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:29:46;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:32:16;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:34:42;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:37:08;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:39:36;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:42:14;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:44:40;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:47:06;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:49:31;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:51:58;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:54:27;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:56:58;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T00:59:36;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:02:08;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:04:49;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:07:20;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:09:50;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:12:16;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:14:42;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:17:08;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:19:52;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:25:12;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:27:56;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:30:28;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:32:55;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:35:22;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:37:50;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:40:17;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:42:45;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:45:13;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:47:39;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:50:05;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:52:31;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:54:58;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:57:24;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T01:59:50;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:02:24;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:04:58;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:07:24;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:09:50;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:12:15;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:14:40;19.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:17:08;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:19:36;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:22:03;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:24:28;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:26:54;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:29:19;19.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:31:45;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:34:10;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:36:35;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:39:01;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:41:27;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:43:52;19.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:46:18;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:48:43;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:51:12;19.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:53:40;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:56:11;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T02:58:55;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:01:23;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:03:50;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:06:17;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:08:43;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:11:14;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:13:40;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:16:06;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:18:31;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:21:04;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:23:30;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:25:57;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:28:23;19.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:30:51;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:33:16;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:35:41;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:38:08;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:40:33;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:43:03;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:45:31;19.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:47:57;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:50:25;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:52:50;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:55:17;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T03:57:43;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:00:10;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:02:37;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:05:03;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:07:28;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:09:54;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:12:20;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:14:47;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:17:13;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:19:38;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:22:04;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:24:31;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:26:58;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:29:25;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:31:51;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:34:18;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:36:44;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:39:11;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:41:39;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:44:06;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:46:41;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:49:08;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:51:35;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:54:00;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:56:35;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T04:59:07;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:01:35;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:04:01;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:06:27;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:08:57;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:11:24;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:13:50;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:16:20;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:18:45;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:21:10;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:23:37;18.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:26:03;18.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:28:30;18.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:30:55;18.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:33:23;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:35:54;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:38:41;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:41:18;18.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:43:45;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:46:11;19.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:48:40;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:51:24;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:53:50;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:56:36;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T05:59:16;19.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:01:46;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:04:23;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:06:51;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:09:31;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:12:07;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:14:36;18.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:17:18;18.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:20:02;18.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:28:41;18.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:31:37;18.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:36:46;18.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:41:47;18.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:46:53;18.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:51:55;18.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:56:50;18.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T06:59:32;18.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:02:03;18.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:05:05;18.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:07:38;18.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:12:32;18.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:15:04;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:17:36;18.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:20:16;18.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:23:08;18.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:25:45;18.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:31:48;19.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:34:16;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:37:01;19.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:39:33;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:42:07;19.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:44:42;19.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:47:32;19.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:50:00;19.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:52:31;19.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T07:57:51;19.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:04:09;18.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:09:11;20.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:11:58;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:14:40;20.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:20:21;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:23:00;22.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:30:30;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:33:01;22.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:35:49;21.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:38:22;20.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:41:00;21.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:43:39;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:46:16;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:48:52;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:51:27;22.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:54:44;22.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:56:48;21.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T08:59:17;22.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:23:51;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:29:49;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:43:35;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:46:02;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:48:39;24.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:56:16;23.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T09:59:02;22.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:04:28;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:07:13;22.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:09:53;22.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:22:48;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:27:56;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:32:54;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:38:18;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:40:57;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:46:04;25.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:48:31;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:51:19;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:56:43;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T10:59:28;24.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:04:51;23.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:07:35;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:18:28;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:21:29;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:26:49;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:32:36;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:34:46;25.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:37:21;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:39:52;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:42:25;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:44:53;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:47:20;26.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:50:24;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:52:51;26.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:55:30;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T11:57:59;27.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:00:57;27.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:03:29;27.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:05:59;27.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:08:34;27.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:11:31;27.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:14:01;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:16:40;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:19:09;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:22:12;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:24:38;27.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:27:03;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:29:29;27.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:31:54;27.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:34:22;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:36:53;26.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:39:18;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:41:44;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:44:09;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:46:35;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:49:02;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:51:29;26.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:53:54;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:56:21;26.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T12:58:47;27.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:01:14;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:03:39;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:06:08;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:08:33;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:10:59;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:13:25;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:15:50;25.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:18:18;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:20:44;25.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:23:09;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:25:35;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:28:00;26.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:30:26;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:32:51;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:35:19;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:37:45;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:40:10;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:42:45;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:45:15;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:47:41;24.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:50:07;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:52:33;24.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:54:58;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:57:24;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T13:59:49;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:02:15;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:04:41;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:07:06;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:09:34;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:12:01;25.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:14:27;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:16:52;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:19:18;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:22:02;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:24:46;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:27:36;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:30:05;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:32:31;26.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:34:59;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:37:28;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:39:54;27.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:42:19;27.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:44:46;27.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:47:12;27.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:49:38;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:52:04;27.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:54:33;26.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:56:59;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T14:59:26;27.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:01:53;27.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:04:18;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:06:46;26.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:09:12;27.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:11:37;26.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:14:03;27.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:16:28;27.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:18:57;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:21:23;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:24:06;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:26:53;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:29:19;26.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:31:44;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:34:11;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:36:36;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:39:02;25.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:41:36;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:44:04;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:46:32;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:48:59;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:51:24;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:53:50;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:56:18;26.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T15:58:44;25.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:01:11;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:03:37;26.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:06:03;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:08:28;26.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:10:54;26.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:13:21;24.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:15:47;24.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:18:16;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:20:42;26.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:23:09;25.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:25:37;25.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:28:03;25.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:30:29;26.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:32:59;26.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:35:25;25.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:37:50;25.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:40:18;25.69
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:42:44;25.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:45:13;25.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:47:39;25.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:50:11;25.19
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:52:38;24.13
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:55:06;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T16:57:31;24.31
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:00:16;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:03:05;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:05:58;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:08:23;24.38
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:10:49;24.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:13:14;24.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:15:40;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:18:05;24.56
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:20:34;23.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:23:00;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:25:26;24.06
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:27:52;24.63
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:30:19;24.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:33:04;23.88
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:35:39;23.75
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:38:23;23.25
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:40:53;23.00
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:43:21;23.50
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:46:37;23.44
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:48:56;23.81
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:51:28;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:54:44;23.94
43892;DS18B20;29555;45.350;5.578;2022-08-18T17:56:56;24.19
