sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:01:37;49;29;;125;150831
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:04:07;49;28;;125;150161
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:06:38;55;29;;138;149366
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:09:08;56;30;;142;151438
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:11:40;46;29;;117;150477
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:14:10;54;30;;136;150451
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:16:39;56;28;;139;148896
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:19:09;53;30;;134;151050
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:21:39;51;29;;128;150403
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:24:10;69;32;;173;149332
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:26:40;55;29;;137;147702
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:29:10;59;30;;153;153711
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:31:40;51;29;;129;150143
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:34:10;48;28;;122;149682
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:36:40;56;30;;141;149352
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:39:10;45;28;;114;151253
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:41:40;55;29;;136;146898
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:44:10;64;31;;164;153337
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:46:40;62;30;;151;144414
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:49:13;52;29;;137;155415
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:51:42;51;29;;130;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:54:20;55;29;;138;150041
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:56:45;61;31;;154;151088
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T00:59:20;54;28;;137;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:01:44;50;30;;128;151981
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:04:20;55;30;;139;150505
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:06:47;55;29;;137;148639
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:09:16;52;28;;131;150341
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:11:47;61;31;;156;151654
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:14:17;53;29;;133;149641
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:16:48;53;30;;135;152207
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:19:18;64;32;;161;149982
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:21:50;50;28;;128;151803
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:24:22;45;27;;114;150679
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:26:50;55;29;;139;150126
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:29:20;46;28;;116;150763
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:31:51;53;29;;131;146724
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:34:22;49;29;;125;151941
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:36:52;51;28;;131;153167
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:39:23;48;29;;121;150221
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:41:54;49;29;;122;148900
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:44:23;51;29;;129;151455
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:46:53;55;29;;138;148327
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:49:24;56;29;;143;152452
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:51:54;50;27;;125;148745
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:54:24;54;30;;136;150712
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:56:55;51;28;;131;151344
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T01:59:25;52;29;;132;150428
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:01:55;56;30;;142;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:04:26;52;28;;129;148727
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:06:56;58;30;;149;152359
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:09:26;48;29;;122;149418
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:11:56;52;28;;129;147467
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:14:26;52;28;;133;150808
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:16:57;50;28;;128;152739
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:19:27;57;31;;145;150125
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:21:57;50;26;;126;149962
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:24:27;49;29;;123;149318
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:26:57;51;28;;128;149852
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:29:27;50;30;;126;149049
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:31:58;49;27;;125;152002
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:34:28;54;29;;137;150432
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:36:59;57;30;;145;150672
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:39:29;52;28;;131;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:41:59;58;30;;146;150626
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:44:29;57;29;;143;148979
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:46:59;55;29;;140;151038
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:49:29;51;27;;130;150675
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:51:59;61;31;;154;149884
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:54:30;46;26;;115;148697
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:57:04;50;28;;127;151727
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T02:59:30;62;30;;155;148077
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:02:07;53;28;;136;152279
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:04:39;63;30;;160;150231
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:07:03;49;28;;125;151020
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:09:32;54;30;;136;150310
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:12:03;47;27;;119;150314
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:14:34;48;29;;122;150856
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:17:05;50;27;;125;149776
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:19:35;47;27;;119;151525
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:22:06;63;30;;159;150760
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:24:36;58;29;;146;150408
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:27:06;54;30;;135;148746
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:29:37;49;27;;126;151797
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:32:07;53;29;;131;146484
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:34:37;49;27;;127;152410
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:37:07;46;27;;118;151472
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:39:38;64;31;;163;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:42:08;54;29;;137;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:44:38;50;29;;127;150208
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:47:09;53;28;;133;150357
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:49:38;63;31;;158;149670
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:52:12;52;28;;132;150385
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:54:39;54;28;;135;149961
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:57:10;54;28;;138;150909
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T03:59:40;55;29;;138;148694
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:02:10;54;29;;137;151777
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:04:41;57;29;;145;150213
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:07:11;49;28;;123;150316
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:09:41;46;27;;115;149901
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:12:13;50;28;;128;151004
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:14:44;56;29;;142;149776
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:17:13;60;30;;152;151795
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:19:45;53;28;;135;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:22:14;49;28;;123;150272
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:24:45;55;28;;139;150418
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:27:15;51;28;;128;149694
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:29:46;51;28;;130;151085
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:32:17;57;29;;144;150851
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:34:47;54;28;;132;145410
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:37:17;46;27;;121;155044
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:39:48;57;28;;143;149760
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:42:18;52;29;;133;151100
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:44:48;47;27;;118;150066
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:47:18;44;27;;112;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:49:51;62;29;;156;149787
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:52:18;55;29;;140;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:54:49;50;27;;124;147370
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:57:19;42;27;;108;151510
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T04:59:50;50;29;;127;150536
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:02:20;52;27;;134;152106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:04:51;57;29;;145;150784
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:07:21;55;29;;138;147933
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:09:51;53;28;;136;151862
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:12:21;49;27;;124;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:14:52;57;29;;142;149162
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:17:22;57;29;;146;152382
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:19:53;49;28;;124;149966
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:22:24;52;28;;132;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:24:54;52;27;;130;148106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:27:24;52;27;;134;152477
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:29:55;48;29;;120;149334
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:32:25;51;28;;129;151116
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:34:55;57;28;;142;149370
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:37:27;58;27;;149;151795
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:39:57;56;31;;140;149724
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:42:27;57;27;;145;150992
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:44:57;54;28;;134;146936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:47:29;47;28;;120;153022
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:50:04;57;28;;143;150486
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:52:31;51;28;;127;148879
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T05:57:43;50;27;;126;150936
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:00:00;61;28;;153;150115
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:02:31;49;28;;125;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:05:08;48;26;;121;149971
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:07:45;55;29;;141;151854
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:10:03;54;28;;137;150434
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:12:34;47;28;;118;147770
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:15:09;48;27;;123;152677
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:17:49;56;28;;143;151244
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:20:11;58;29;;146;148904
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:25:16;48;28;;123;150892
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:27:37;51;27;;128;149491
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:30:16;54;28;;138;151677
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:32:42;53;28;;131;148009
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:40:07;50;27;;127;150953
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:42:37;52;26;;128;147232
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:45:08;57;28;;145;151588
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:47:39;50;28;;129;153599
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:50:19;56;27;;142;150814
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:52:49;57;29;;143;150276
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:55:11;48;27;;122;150452
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T06:57:56;52;27;;132;149773
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:00:20;61;30;;155;151344
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:05:18;55;28;;141;151163
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:07:42;65;29;;165;150074
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:12:43;47;27;;120;152237
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:15:13;58;29;;146;150707
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:17:44;53;26;;130;145716
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:20:18;59;29;;152;153587
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:22:55;48;29;;123;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:25:18;52;28;;133;151681
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:27:48;51;27;;130;151369
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:32:49;56;27;;140;149872
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:35:18;48;28;;121;150356
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:37:48;55;27;;139;150998
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:40:22;49;26;;125;150528
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:42:58;61;29;;154;149637
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:48:01;50;27;;129;152236
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:50:23;58;28;;145;149760
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:52:55;48;26;;121;151181
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T07:57:55;48;27;;122;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:00:27;55;27;;139;151608
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:07:57;52;27;;132;150648
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:18:11;56;29;;142;149821
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:20:44;52;26;;132;151174
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:25:28;59;28;;151;153106
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:28:00;53;27;;135;150142
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:30:26;53;27;;133;149246
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:35:38;53;28;;134;149634
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:37:58;44;26;;113;151629
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:40:48;57;28;;143;149831
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:43:02;52;27;;131;151074
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:45:38;51;27;;129;149538
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:48:13;51;28;;131;152123
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:50:32;55;28;;138;149342
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T08:55:35;49;27;;124;150905
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:00:32;57;29;;146;153314
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:05:41;63;29;;159;150788
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:08:26;55;29;;139;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:10:51;56;30;;140;149859
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:23:07;56;30;;140;149297
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:28:08;50;27;;126;151058
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:33:18;50;29;;126;150482
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:35:43;56;29;;142;151339
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:38:17;53;29;;134;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:40:55;55;29;;139;150406
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:43:14;52;28;;131;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:45:51;49;29;;126;151478
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:50:56;48;27;;121;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T09:55:52;56;30;;140;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:00:49;53;29;;133;149256
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:03:21;48;28;;123;151507
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:05:59;40;27;;101;151160
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:08:26;51;29;;128;149527
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:23:43;63;29;;158;149058
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:25:51;51;30;;130;152383
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:31:05;54;30;;138;151245
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:35:54;53;29;;134;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:38:25;53;32;;133;148458
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:41:02;55;29;;140;151549
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:43:29;58;30;;148;151339
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:45:55;54;31;;137;149674
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:48:28;51;28;;128;149710
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:50:58;49;29;;125;151389
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T10:53:37;55;30;;140;151000
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:06:00;56;32;;140;148969
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:08:29;45;27;;114;151626
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:11:04;52;30;;132;151124
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:13:31;48;28;;122;150827
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:16:12;47;30;;120;150333
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:18:35;59;31;;148;149598
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:23:32;50;29;;128;151328
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:26:14;55;31;;138;149594
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:28:33;53;30;;133;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:31:03;62;32;;157;149737
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:33:33;55;29;;141;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:36:04;61;32;;155;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:38:34;54;32;;135;148900
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:41:18;53;29;;136;152291
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:43:35;53;30;;134;149074
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:48:39;50;29;;129;152557
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:51:09;58;31;;140;142641
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:53:57;51;30;;134;157611
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T11:58:40;48;32;;124;154572
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:01:10;47;28;;119;148939
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:03:41;55;31;;140;151667
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:08:54;55;31;;138;148269
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:13:43;46;30;;116;150906
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:16:14;51;31;;129;150081
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:18:44;49;30;;124;150461
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:21:15;52;29;;132;150688
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:23:44;56;32;;141;150923
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:26:14;56;31;;140;148744
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:28:46;50;32;;129;151788
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:31:24;56;30;;139;148525
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:33:45;51;31;;128;148421
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:36:15;54;30;;140;153847
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:38:45;57;31;;143;149710
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:41:15;56;31;;142;150423
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:43:49;49;32;;125;150374
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:46:16;54;31;;138;150836
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:48:46;51;28;;130;150043
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:51:17;53;33;;134;149251
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:53:47;55;31;;135;147068
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:56:21;49;30;;124;151759
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T12:58:48;56;31;;144;153192
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:01:19;54;30;;135;148092
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:03:50;53;31;;137;152958
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:06:21;57;30;;145;151070
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:08:53;54;31;;136;149863
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:11:21;57;32;;145;150679
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:13:54;51;31;;123;143213
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:16:22;63;32;;166;157214
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:18:52;53;30;;130;146569
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:21:23;53;32;;136;153248
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:23:55;52;31;;132;150107
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:26:26;55;30;;141;151699
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:28:56;53;32;;132;147827
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:31:23;54;30;;136;149522
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:33:53;54;31;;140;152869
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:36:24;58;31;;147;149866
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:38:54;55;32;;139;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:41:24;48;31;;121;150380
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:43:54;58;31;;145;149804
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:46:24;53;31;;134;150108
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:48:54;62;33;;154;147280
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:51:24;53;31;;133;150330
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:53:54;52;30;;131;150543
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:56:25;53;32;;136;152329
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T13:58:55;53;30;;135;150281
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:01:25;56;32;;141;150691
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:03:55;53;30;;133;149729
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:06:25;50;32;;126;148844
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:08:55;52;32;;133;151207
39274;Radiation_Si22G;24980;48.874;2.332;2022-08-18T14:11:27;53;31;;133;149485
