sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64419;SDS011;50745;48.170;14.516;2022-08-18T00:00:10;6.07;;;4.45;;
64419;SDS011;50745;48.170;14.516;2022-08-18T00:10:14;7.95;;;4.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T00:20:17;6.70;;;4.40;;
64419;SDS011;50745;48.170;14.516;2022-08-18T00:30:20;6.68;;;4.30;;
64419;SDS011;50745;48.170;14.516;2022-08-18T00:40:24;8.27;;;4.22;;
64419;SDS011;50745;48.170;14.516;2022-08-18T00:50:45;8.32;;;4.45;;
64419;SDS011;50745;48.170;14.516;2022-08-18T01:00:49;5.78;;;4.45;;
64419;SDS011;50745;48.170;14.516;2022-08-18T01:10:51;7.05;;;4.65;;
64419;SDS011;50745;48.170;14.516;2022-08-18T01:21:03;5.90;;;4.10;;
64419;SDS011;50745;48.170;14.516;2022-08-18T01:31:34;6.68;;;4.63;;
64419;SDS011;50745;48.170;14.516;2022-08-18T01:41:37;6.53;;;4.43;;
64419;SDS011;50745;48.170;14.516;2022-08-18T01:51:39;7.20;;;4.55;;
64419;SDS011;50745;48.170;14.516;2022-08-18T02:01:44;9.17;;;4.93;;
64419;SDS011;50745;48.170;14.516;2022-08-18T02:11:45;8.17;;;4.83;;
64419;SDS011;50745;48.170;14.516;2022-08-18T02:21:47;5.25;;;4.72;;
64419;SDS011;50745;48.170;14.516;2022-08-18T02:31:48;7.00;;;4.68;;
64419;SDS011;50745;48.170;14.516;2022-08-18T02:41:50;6.13;;;4.43;;
64419;SDS011;50745;48.170;14.516;2022-08-18T02:51:52;6.03;;;4.85;;
64419;SDS011;50745;48.170;14.516;2022-08-18T03:01:54;6.85;;;5.20;;
64419;SDS011;50745;48.170;14.516;2022-08-18T03:11:56;6.18;;;4.82;;
64419;SDS011;50745;48.170;14.516;2022-08-18T03:21:58;6.20;;;5.25;;
64419;SDS011;50745;48.170;14.516;2022-08-18T03:32:01;7.43;;;5.57;;
64419;SDS011;50745;48.170;14.516;2022-08-18T03:42:03;9.02;;;5.70;;
64419;SDS011;50745;48.170;14.516;2022-08-18T03:52:06;9.50;;;5.78;;
64419;SDS011;50745;48.170;14.516;2022-08-18T04:02:08;6.07;;;5.27;;
64419;SDS011;50745;48.170;14.516;2022-08-18T04:12:11;9.15;;;5.93;;
64419;SDS011;50745;48.170;14.516;2022-08-18T04:22:13;9.73;;;6.35;;
64419;SDS011;50745;48.170;14.516;2022-08-18T04:32:16;8.57;;;6.20;;
64419;SDS011;50745;48.170;14.516;2022-08-18T04:42:19;7.55;;;5.55;;
64419;SDS011;50745;48.170;14.516;2022-08-18T04:52:20;9.13;;;6.15;;
64419;SDS011;50745;48.170;14.516;2022-08-18T05:02:40;6.75;;;5.25;;
64419;SDS011;50745;48.170;14.516;2022-08-18T05:12:42;7.65;;;5.43;;
64419;SDS011;50745;48.170;14.516;2022-08-18T05:22:43;8.55;;;5.05;;
64419;SDS011;50745;48.170;14.516;2022-08-18T05:32:45;9.40;;;5.72;;
64419;SDS011;50745;48.170;14.516;2022-08-18T05:42:47;8.90;;;5.47;;
64419;SDS011;50745;48.170;14.516;2022-08-18T06:02:57;6.75;;;5.35;;
64419;SDS011;50745;48.170;14.516;2022-08-18T06:13:02;8.15;;;5.70;;
64419;SDS011;50745;48.170;14.516;2022-08-18T06:23:08;9.15;;;5.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T06:33:37;7.65;;;5.03;;
64419;SDS011;50745;48.170;14.516;2022-08-18T07:04:30;7.78;;;5.68;;
64419;SDS011;50745;48.170;14.516;2022-08-18T07:14:41;8.88;;;5.40;;
64419;SDS011;50745;48.170;14.516;2022-08-18T07:24:44;7.07;;;5.35;;
64419;SDS011;50745;48.170;14.516;2022-08-18T07:34:47;8.60;;;5.95;;
64419;SDS011;50745;48.170;14.516;2022-08-18T07:54:58;7.18;;;5.75;;
64419;SDS011;50745;48.170;14.516;2022-08-18T08:05:19;6.75;;;5.75;;
64419;SDS011;50745;48.170;14.516;2022-08-18T08:15:26;8.70;;;5.80;;
64419;SDS011;50745;48.170;14.516;2022-08-18T08:25:39;7.10;;;5.88;;
64419;SDS011;50745;48.170;14.516;2022-08-18T08:35:49;6.95;;;5.38;;
64419;SDS011;50745;48.170;14.516;2022-08-18T08:56:07;10.00;;;5.68;;
64419;SDS011;50745;48.170;14.516;2022-08-18T09:06:13;6.97;;;5.88;;
64419;SDS011;50745;48.170;14.516;2022-08-18T10:06:51;7.97;;;6.00;;
64419;SDS011;50745;48.170;14.516;2022-08-18T10:17:19;10.15;;;6.25;;
64419;SDS011;50745;48.170;14.516;2022-08-18T10:37:46;7.78;;;6.50;;
64419;SDS011;50745;48.170;14.516;2022-08-18T10:47:58;8.95;;;6.05;;
64419;SDS011;50745;48.170;14.516;2022-08-18T11:08:19;7.97;;;6.13;;
64419;SDS011;50745;48.170;14.516;2022-08-18T11:18:26;8.52;;;6.30;;
64419;SDS011;50745;48.170;14.516;2022-08-18T11:28:32;7.35;;;5.75;;
64419;SDS011;50745;48.170;14.516;2022-08-18T11:38:33;7.85;;;6.18;;
64419;SDS011;50745;48.170;14.516;2022-08-18T11:48:41;9.15;;;6.28;;
64419;SDS011;50745;48.170;14.516;2022-08-18T11:58:46;7.95;;;6.15;;
64419;SDS011;50745;48.170;14.516;2022-08-18T12:08:49;7.10;;;5.77;;
64419;SDS011;50745;48.170;14.516;2022-08-18T12:18:51;10.20;;;6.20;;
64419;SDS011;50745;48.170;14.516;2022-08-18T12:28:52;7.72;;;5.80;;
64419;SDS011;50745;48.170;14.516;2022-08-18T12:38:54;7.03;;;5.53;;
64419;SDS011;50745;48.170;14.516;2022-08-18T12:48:55;10.38;;;5.72;;
64419;SDS011;50745;48.170;14.516;2022-08-18T12:59:00;13.95;;;5.93;;
64419;SDS011;50745;48.170;14.516;2022-08-18T13:09:02;10.30;;;6.07;;
64419;SDS011;50745;48.170;14.516;2022-08-18T13:19:03;8.13;;;5.38;;
64419;SDS011;50745;48.170;14.516;2022-08-18T13:29:05;7.50;;;5.28;;
64419;SDS011;50745;48.170;14.516;2022-08-18T13:39:07;10.80;;;5.57;;
64419;SDS011;50745;48.170;14.516;2022-08-18T13:49:08;7.78;;;5.63;;
64419;SDS011;50745;48.170;14.516;2022-08-18T13:59:09;7.80;;;5.78;;
64419;SDS011;50745;48.170;14.516;2022-08-18T14:09:10;10.55;;;5.72;;
64419;SDS011;50745;48.170;14.516;2022-08-18T14:19:13;6.53;;;5.70;;
64419;SDS011;50745;48.170;14.516;2022-08-18T14:29:33;10.82;;;6.00;;
64419;SDS011;50745;48.170;14.516;2022-08-18T14:39:34;8.30;;;5.70;;
64419;SDS011;50745;48.170;14.516;2022-08-18T14:49:36;11.60;;;6.13;;
64419;SDS011;50745;48.170;14.516;2022-08-18T14:59:37;21.85;;;6.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T15:09:38;15.90;;;5.43;;
64419;SDS011;50745;48.170;14.516;2022-08-18T15:19:40;10.60;;;4.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T15:29:42;7.82;;;4.47;;
64419;SDS011;50745;48.170;14.516;2022-08-18T15:39:44;8.55;;;4.10;;
64419;SDS011;50745;48.170;14.516;2022-08-18T15:49:46;9.55;;;3.63;;
64419;SDS011;50745;48.170;14.516;2022-08-18T15:59:47;7.03;;;3.30;;
64419;SDS011;50745;48.170;14.516;2022-08-18T16:09:48;8.18;;;2.97;;
64419;SDS011;50745;48.170;14.516;2022-08-18T16:19:50;8.10;;;3.03;;
64419;SDS011;50745;48.170;14.516;2022-08-18T16:29:51;6.53;;;2.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T16:39:53;5.70;;;2.80;;
64419;SDS011;50745;48.170;14.516;2022-08-18T16:49:55;7.50;;;2.67;;
64419;SDS011;50745;48.170;14.516;2022-08-18T16:59:56;8.82;;;2.35;;
64419;SDS011;50745;48.170;14.516;2022-08-18T17:10:16;5.05;;;2.30;;
64419;SDS011;50745;48.170;14.516;2022-08-18T17:20:17;5.18;;;2.17;;
64419;SDS011;50745;48.170;14.516;2022-08-18T17:30:20;5.38;;;2.10;;
64419;SDS011;50745;48.170;14.516;2022-08-18T17:40:29;4.00;;;2.20;;
64419;SDS011;50745;48.170;14.516;2022-08-18T17:50:35;4.97;;;2.17;;
64419;SDS011;50745;48.170;14.516;2022-08-18T18:00:56;5.63;;;2.38;;
64419;SDS011;50745;48.170;14.516;2022-08-18T18:10:58;5.45;;;2.10;;
64419;SDS011;50745;48.170;14.516;2022-08-18T18:31:24;7.05;;;2.40;;
64419;SDS011;50745;48.170;14.516;2022-08-18T18:41:26;4.38;;;2.50;;
64419;SDS011;50745;48.170;14.516;2022-08-18T19:02:17;6.35;;;2.33;;
64419;SDS011;50745;48.170;14.516;2022-08-18T19:12:21;6.35;;;2.30;;
64419;SDS011;50745;48.170;14.516;2022-08-18T19:22:30;5.95;;;2.35;;
64419;SDS011;50745;48.170;14.516;2022-08-18T19:32:37;5.63;;;2.20;;
64419;SDS011;50745;48.170;14.516;2022-08-18T19:43:00;6.43;;;2.08;;
64419;SDS011;50745;48.170;14.516;2022-08-18T20:13:32;6.15;;;2.38;;
64419;SDS011;50745;48.170;14.516;2022-08-18T20:23:36;10.15;;;2.63;;
64419;SDS011;50745;48.170;14.516;2022-08-18T20:34:06;6.93;;;2.80;;
64419;SDS011;50745;48.170;14.516;2022-08-18T20:44:25;5.22;;;2.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T20:54:52;8.23;;;2.60;;
64419;SDS011;50745;48.170;14.516;2022-08-18T21:04:56;7.70;;;3.00;;
64419;SDS011;50745;48.170;14.516;2022-08-18T21:15:04;7.93;;;2.88;;
64419;SDS011;50745;48.170;14.516;2022-08-18T21:25:09;8.50;;;2.92;;
64419;SDS011;50745;48.170;14.516;2022-08-18T21:35:24;6.07;;;2.80;;
64419;SDS011;50745;48.170;14.516;2022-08-18T21:45:27;6.20;;;2.90;;
64419;SDS011;50745;48.170;14.516;2022-08-18T21:55:35;6.95;;;3.20;;
64419;SDS011;50745;48.170;14.516;2022-08-18T22:05:41;5.72;;;2.78;;
64419;SDS011;50745;48.170;14.516;2022-08-18T22:15:44;6.07;;;2.50;;
64419;SDS011;50745;48.170;14.516;2022-08-18T22:25:46;7.93;;;2.83;;
64419;SDS011;50745;48.170;14.516;2022-08-18T22:35:55;5.65;;;2.63;;
64419;SDS011;50745;48.170;14.516;2022-08-18T22:45:56;4.88;;;2.33;;
64419;SDS011;50745;48.170;14.516;2022-08-18T22:55:57;7.50;;;2.72;;
64419;SDS011;50745;48.170;14.516;2022-08-18T23:06:01;8.47;;;2.70;;
64419;SDS011;50745;48.170;14.516;2022-08-18T23:16:02;6.95;;;2.80;;
64419;SDS011;50745;48.170;14.516;2022-08-18T23:26:03;7.85;;;3.00;;
64419;SDS011;50745;48.170;14.516;2022-08-18T23:36:05;6.35;;;2.65;;
64419;SDS011;50745;48.170;14.516;2022-08-18T23:46:13;5.88;;;2.33;;
64419;SDS011;50745;48.170;14.516;2022-08-18T23:56:15;6.60;;;2.80;;
