sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39750;SDS011;37579;51.074;17.004;2022-08-18T00:00:07;11.38;;;10.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:02:37;13.05;;;9.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:05:05;14.63;;;10.85;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:07:32;12.93;;;10.18;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:09:58;11.55;;;10.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:12:28;13.10;;;9.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:15:07;10.48;;;9.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:17:35;13.65;;;11.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:20:03;11.77;;;10.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:22:30;14.25;;;10.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:24:56;14.73;;;10.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:27:26;14.88;;;10.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:29:54;13.55;;;10.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:32:27;13.40;;;10.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:35:03;11.23;;;10.15;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:37:33;13.48;;;10.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:40:00;13.60;;;11.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:42:28;12.88;;;10.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:44:54;12.90;;;10.70;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:47:21;13.00;;;11.02;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:49:47;12.05;;;10.73;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:52:17;11.88;;;10.65;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:54:44;11.68;;;10.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:57:11;12.45;;;10.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T00:59:43;14.32;;;11.07;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:02:19;12.13;;;10.18;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:04:50;11.82;;;10.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:07:21;11.82;;;10.38;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:09:54;11.30;;;10.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:12:23;13.60;;;10.00;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:14:50;13.15;;;10.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:17:17;11.68;;;10.00;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:20:01;14.48;;;10.65;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:25:31;12.05;;;10.18;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:28:16;11.52;;;10.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:30:46;11.65;;;10.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:33:15;12.80;;;11.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:35:43;13.23;;;10.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:38:14;11.90;;;10.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:40:42;14.88;;;10.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:43:10;13.60;;;10.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:45:37;12.35;;;10.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:48:03;11.73;;;10.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:50:28;12.13;;;10.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:52:58;11.52;;;10.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:55:24;13.85;;;10.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T01:57:52;11.20;;;10.00;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:00:19;12.15;;;10.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:02:45;12.60;;;10.65;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:05:16;11.90;;;10.70;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:07:46;14.85;;;10.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:10:12;12.88;;;10.73;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:12:39;13.95;;;10.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:15:06;12.15;;;10.70;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:17:40;11.90;;;10.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:20:08;12.95;;;11.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:22:35;13.65;;;10.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:25:02;13.02;;;11.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:27:28;11.48;;;10.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:29:54;13.18;;;10.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:32:20;13.98;;;11.65;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:34:46;13.30;;;11.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:37:11;11.98;;;9.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:39:37;14.75;;;10.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:42:04;12.85;;;11.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:44:30;12.98;;;10.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:46:56;12.68;;;10.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:49:22;15.07;;;11.13;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:51:48;12.50;;;11.07;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:54:15;14.27;;;11.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:56:42;13.93;;;11.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T02:59:11;14.45;;;11.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:01:40;12.68;;;11.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:04:08;13.27;;;11.70;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:06:36;12.75;;;10.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:09:04;13.27;;;11.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:11:31;14.30;;;11.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:13:57;12.57;;;11.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:16:24;13.00;;;10.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:18:50;13.68;;;11.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:21:19;12.60;;;11.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:23:47;14.63;;;11.85;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:26:15;13.32;;;11.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:28:43;14.93;;;11.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:31:10;13.77;;;12.00;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:33:39;14.70;;;12.15;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:36:10;14.20;;;11.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:38:38;17.08;;;11.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:41:06;20.85;;;12.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:43:33;13.35;;;12.00;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:46:06;13.85;;;11.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:48:34;15.20;;;12.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:51:03;15.05;;;12.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:53:31;17.13;;;12.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:55:59;18.45;;;12.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T03:58:25;17.10;;;12.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:00:51;16.02;;;12.45;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:03:17;15.02;;;13.38;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:05:43;14.27;;;12.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:08:09;15.38;;;12.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:10:35;13.80;;;12.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:13:01;14.20;;;11.85;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:15:29;15.25;;;12.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:17:59;14.77;;;13.07;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:20:28;13.10;;;11.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:22:57;17.27;;;12.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:25:23;14.80;;;12.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:27:51;15.52;;;12.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:30:22;16.92;;;12.18;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:32:48;13.55;;;12.15;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:35:15;18.15;;;12.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:37:41;15.02;;;13.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:40:08;14.20;;;12.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:42:36;16.67;;;13.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:45:02;16.85;;;13.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:47:28;17.58;;;13.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:49:54;16.08;;;13.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:52:19;18.50;;;14.45;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:55:04;17.00;;;14.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:57:31;17.77;;;14.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T04:59:57;19.90;;;15.13;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:02:24;16.77;;;14.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:04:50;15.50;;;13.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:07:17;17.20;;;14.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:09:44;15.85;;;14.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:12:11;16.80;;;14.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:14:39;17.98;;;14.13;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:17:06;16.98;;;13.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:19:32;18.85;;;14.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:22:01;17.65;;;14.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:24:27;18.77;;;14.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:26:54;21.08;;;15.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:29:20;17.60;;;14.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:31:47;22.13;;;15.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:34:15;18.08;;;14.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:44:12;17.83;;;14.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:46:45;16.08;;;14.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:49:17;18.95;;;14.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:51:45;19.63;;;15.85;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:54:18;19.60;;;14.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:57:06;19.27;;;14.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T05:59:39;18.45;;;14.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:02:11;21.98;;;16.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:04:46;16.63;;;14.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:07:22;17.50;;;15.70;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:09:55;17.02;;;13.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:12:30;22.00;;;15.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:15:07;19.92;;;15.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:20:25;17.20;;;14.98;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:26:06;16.27;;;13.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:31:17;14.38;;;12.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:36:57;17.30;;;15.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:42:07;20.38;;;15.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:52:31;17.92;;;15.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T06:54:59;17.98;;;15.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:00:05;17.75;;;14.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:05:20;18.17;;;15.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:10:54;16.87;;;12.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:13:36;16.33;;;12.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:21:44;19.50;;;15.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:24:26;22.27;;;16.02;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:27:17;17.33;;;14.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:30:00;17.42;;;14.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:32:33;15.80;;;13.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:35:29;15.60;;;13.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:40:55;19.75;;;14.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:43:45;19.52;;;16.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:49:15;18.30;;;15.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T07:51:45;17.98;;;14.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:02:54;19.77;;;16.70;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:11:52;22.48;;;18.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:17:11;21.38;;;19.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:22:34;20.45;;;17.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:30:52;18.75;;;16.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:33:25;19.08;;;16.98;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:36:00;20.30;;;16.98;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:38:32;18.23;;;16.33;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:41:24;19.50;;;16.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:44:26;18.02;;;16.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:47:06;19.58;;;16.45;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:49:43;19.55;;;16.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:54:53;21.00;;;16.23;;
39750;SDS011;37579;51.074;17.004;2022-08-18T08:57:38;21.57;;;14.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:00:09;19.35;;;14.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:05:23;15.50;;;13.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:08:08;17.83;;;14.23;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:24:43;18.08;;;14.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:27:56;17.05;;;13.73;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:33:17;15.73;;;14.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:42:14;13.40;;;11.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:54:52;15.30;;;12.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:57:26;16.23;;;13.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T09:59:57;15.15;;;13.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:21:27;13.60;;;11.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:24:15;12.85;;;11.38;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:34:40;12.25;;;11.02;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:42:39;12.90;;;11.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:45:43;11.90;;;10.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:51:19;13.45;;;9.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T10:56:29;13.93;;;9.15;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:02:55;12.40;;;8.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:05:20;11.95;;;9.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:07:56;9.02;;;8.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:10:41;11.65;;;8.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:13:31;10.60;;;8.98;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:16:02;10.70;;;8.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:18:45;9.82;;;8.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:21:38;9.60;;;8.55;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:29:19;9.30;;;8.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:34:47;12.27;;;9.15;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:37:28;9.25;;;8.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:40:09;10.50;;;9.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:45:22;11.85;;;9.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:51:30;15.73;;;10.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T11:56:31;10.65;;;9.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:01:49;10.13;;;9.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:12:42;12.43;;;9.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:17:36;10.85;;;9.20;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:20:02;11.23;;;9.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:22:33;11.00;;;9.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:24:59;10.43;;;8.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:27:26;10.48;;;9.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:29:54;10.25;;;9.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:32:21;10.13;;;9.15;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:34:48;11.65;;;9.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:37:16;11.45;;;10.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:39:43;12.77;;;10.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:42:10;11.07;;;9.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:44:36;10.82;;;9.73;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:47:05;13.90;;;9.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:49:36;10.95;;;9.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:52:03;10.63;;;9.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:54:29;9.80;;;8.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:56:56;11.32;;;10.23;;
39750;SDS011;37579;51.074;17.004;2022-08-18T12:59:22;11.50;;;9.85;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:01:49;10.50;;;9.23;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:04:15;9.95;;;9.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:06:51;10.77;;;9.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:09:19;11.45;;;8.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:11:45;11.32;;;9.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:14:12;10.10;;;9.13;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:16:40;9.68;;;8.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:19:07;10.38;;;9.38;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:21:34;10.48;;;9.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:24:00;9.50;;;8.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:26:28;10.50;;;9.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:29:00;10.60;;;9.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:31:26;11.13;;;8.73;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:33:53;9.90;;;8.90;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:36:20;10.60;;;9.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:38:47;10.05;;;9.02;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:41:15;9.85;;;8.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:43:41;10.48;;;9.38;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:46:13;9.73;;;8.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:48:41;9.77;;;8.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:51:08;9.25;;;8.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:53:38;9.20;;;8.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:56:05;9.73;;;8.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T13:58:31;9.77;;;8.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:01:06;9.20;;;8.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:03:32;10.13;;;8.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:06:00;9.65;;;8.65;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:08:28;9.27;;;8.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:10:55;9.82;;;8.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:13:23;10.90;;;9.13;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:15:52;10.55;;;9.10;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:18:20;9.82;;;8.82;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:20:50;9.88;;;8.30;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:23:35;11.15;;;8.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:26:29;9.20;;;8.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:29:14;10.15;;;8.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:31:40;11.18;;;8.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:34:06;10.10;;;9.07;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:36:32;9.77;;;8.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:38:59;11.32;;;9.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:41:26;14.55;;;9.68;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:43:52;13.07;;;9.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:46:20;12.60;;;9.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:48:47;11.02;;;9.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:51:13;12.98;;;10.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:53:39;12.27;;;9.88;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:56:05;11.30;;;9.50;;
39750;SDS011;37579;51.074;17.004;2022-08-18T14:58:32;17.17;;;11.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:01:02;12.65;;;9.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:03:33;18.23;;;9.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:06:01;13.20;;;10.23;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:08:28;11.70;;;9.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:10:54;13.75;;;10.13;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:13:21;14.20;;;10.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:15:48;14.05;;;10.25;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:18:14;13.73;;;10.45;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:20:40;17.55;;;9.75;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:23:44;13.23;;;9.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:26:29;12.15;;;9.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:28:56;14.48;;;9.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:31:23;14.50;;;9.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:33:50;13.00;;;9.80;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:36:22;10.63;;;8.95;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:38:48;14.57;;;9.43;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:44:14;13.48;;;9.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:46:42;15.45;;;10.48;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:49:08;11.80;;;9.40;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:51:35;13.93;;;10.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:54:03;11.65;;;9.35;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:56:30;11.75;;;9.23;;
39750;SDS011;37579;51.074;17.004;2022-08-18T15:58:56;11.10;;;9.93;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:01:24;12.85;;;9.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:03:50;11.80;;;9.63;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:06:19;10.95;;;9.27;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:08:48;10.05;;;9.05;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:11:14;10.88;;;9.52;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:13:41;12.13;;;9.32;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:16:08;9.85;;;8.57;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:18:34;13.63;;;9.45;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:21:02;12.38;;;8.60;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:23:29;11.00;;;9.77;;
39750;SDS011;37579;51.074;17.004;2022-08-18T16:25:58;10.02;;;8.88;;
