sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-08-18T00:01:43;98409.91;;;22.64
72903;BMP280;61047;43.282;28.014;2022-08-18T00:04:11;98393.22;;;22.67
72903;BMP280;61047;43.282;28.014;2022-08-18T00:06:36;98315.59;;;22.24
72903;BMP280;61047;43.282;28.014;2022-08-18T00:09:04;98400.66;;;22.77
72903;BMP280;61047;43.282;28.014;2022-08-18T00:11:31;98368.75;;;22.57
72903;BMP280;61047;43.282;28.014;2022-08-18T00:14:06;98390.19;;;22.64
72903;BMP280;61047;43.282;28.014;2022-08-18T00:16:41;98391.00;;;22.47
72903;BMP280;61047;43.282;28.014;2022-08-18T00:19:07;98397.69;;;22.45
72903;BMP280;61047;43.282;28.014;2022-08-18T00:21:33;98393.44;;;22.49
72903;BMP280;61047;43.282;28.014;2022-08-18T00:23:59;98393.78;;;22.53
72903;BMP280;61047;43.282;28.014;2022-08-18T00:36:06;98405.09;;;22.66
72903;BMP280;61047;43.282;28.014;2022-08-18T00:38:31;98414.91;;;22.72
72903;BMP280;61047;43.282;28.014;2022-08-18T00:40:57;98408.53;;;22.79
72903;BMP280;61047;43.282;28.014;2022-08-18T00:43:41;98413.84;;;22.90
72903;BMP280;61047;43.282;28.014;2022-08-18T00:46:13;98407.81;;;23.00
72903;BMP280;61047;43.282;28.014;2022-08-18T00:48:39;98408.56;;;23.12
72903;BMP280;61047;43.282;28.014;2022-08-18T00:51:14;98407.63;;;23.24
72903;BMP280;61047;43.282;28.014;2022-08-18T02:37:16;98410.09;;;23.08
72903;BMP280;61047;43.282;28.014;2022-08-18T02:39:43;98412.50;;;23.05
72903;BMP280;61047;43.282;28.014;2022-08-18T02:42:10;98410.34;;;23.07
72903;BMP280;61047;43.282;28.014;2022-08-18T02:44:39;98412.00;;;23.08
72903;BMP280;61047;43.282;28.014;2022-08-18T02:47:04;98410.03;;;23.03
72903;BMP280;61047;43.282;28.014;2022-08-18T02:49:30;98413.03;;;23.07
72903;BMP280;61047;43.282;28.014;2022-08-18T02:51:56;98336.78;;;22.66
72903;BMP280;61047;43.282;28.014;2022-08-18T02:54:22;98411.06;;;23.19
72903;BMP280;61047;43.282;28.014;2022-08-18T02:56:54;98410.00;;;23.20
72903;BMP280;61047;43.282;28.014;2022-08-18T02:59:22;98412.09;;;23.35
72903;BMP280;61047;43.282;28.014;2022-08-18T03:01:51;98405.97;;;23.40
72903;BMP280;61047;43.282;28.014;2022-08-18T03:04:33;98411.59;;;23.38
72903;BMP280;61047;43.282;28.014;2022-08-18T03:07:17;98326.91;;;22.93
72903;BMP280;61047;43.282;28.014;2022-08-18T03:09:43;98410.56;;;23.39
72903;BMP280;61047;43.282;28.014;2022-08-18T03:12:09;98406.28;;;23.43
72903;BMP280;61047;43.282;28.014;2022-08-18T03:14:39;98416.19;;;23.37
72903;BMP280;61047;43.282;28.014;2022-08-18T03:17:05;98426.69;;;23.34
72903;BMP280;61047;43.282;28.014;2022-08-18T03:19:45;98432.59;;;23.31
72903;BMP280;61047;43.282;28.014;2022-08-18T03:22:14;98429.31;;;23.29
72903;BMP280;61047;43.282;28.014;2022-08-18T03:24:40;98427.59;;;23.23
72903;BMP280;61047;43.282;28.014;2022-08-18T03:27:06;98441.19;;;23.28
72903;BMP280;61047;43.282;28.014;2022-08-18T03:32:19;98436.28;;;23.25
72903;BMP280;61047;43.282;28.014;2022-08-18T03:34:45;98438.97;;;23.25
72903;BMP280;61047;43.282;28.014;2022-08-18T03:37:11;98442.25;;;23.27
72903;BMP280;61047;43.282;28.014;2022-08-18T03:39:37;98443.06;;;23.27
72903;BMP280;61047;43.282;28.014;2022-08-18T03:42:02;98451.09;;;23.39
72903;BMP280;61047;43.282;28.014;2022-08-18T03:44:29;98454.41;;;23.46
72903;BMP280;61047;43.282;28.014;2022-08-18T03:46:55;98454.41;;;23.46
72903;BMP280;61047;43.282;28.014;2022-08-18T03:49:21;98450.50;;;23.37
72903;BMP280;61047;43.282;28.014;2022-08-18T03:51:47;98368.66;;;22.86
72903;BMP280;61047;43.282;28.014;2022-08-18T03:54:14;98454.69;;;23.45
72903;BMP280;61047;43.282;28.014;2022-08-18T03:56:41;98459.81;;;23.46
72903;BMP280;61047;43.282;28.014;2022-08-18T03:59:09;98451.25;;;23.49
72903;BMP280;61047;43.282;28.014;2022-08-18T04:01:45;98452.56;;;23.47
72903;BMP280;61047;43.282;28.014;2022-08-18T04:04:13;98458.34;;;23.55
72903;BMP280;61047;43.282;28.014;2022-08-18T04:06:41;98462.38;;;23.53
72903;BMP280;61047;43.282;28.014;2022-08-18T04:09:09;98461.13;;;23.61
72903;BMP280;61047;43.282;28.014;2022-08-18T04:11:36;98457.41;;;23.67
72903;BMP280;61047;43.282;28.014;2022-08-18T04:14:02;98466.91;;;23.69
72903;BMP280;61047;43.282;28.014;2022-08-18T04:16:29;98466.09;;;23.69
72903;BMP280;61047;43.282;28.014;2022-08-18T04:18:56;98395.66;;;23.20
72903;BMP280;61047;43.282;28.014;2022-08-18T04:21:27;98396.25;;;23.22
72903;BMP280;61047;43.282;28.014;2022-08-18T04:23:55;98483.81;;;23.76
72903;BMP280;61047;43.282;28.014;2022-08-18T04:26:21;98487.97;;;23.84
72903;BMP280;61047;43.282;28.014;2022-08-18T04:28:47;98493.81;;;23.98
72903;BMP280;61047;43.282;28.014;2022-08-18T04:31:13;98491.50;;;24.07
72903;BMP280;61047;43.282;28.014;2022-08-18T04:33:39;98487.97;;;24.06
72903;BMP280;61047;43.282;28.014;2022-08-18T04:36:07;98488.38;;;24.15
72903;BMP280;61047;43.282;28.014;2022-08-18T04:38:34;98489.47;;;24.19
72903;BMP280;61047;43.282;28.014;2022-08-18T04:41:00;98486.72;;;24.36
72903;BMP280;61047;43.282;28.014;2022-08-18T04:43:25;98497.84;;;24.39
72903;BMP280;61047;43.282;28.014;2022-08-18T04:45:51;98494.16;;;24.45
72903;BMP280;61047;43.282;28.014;2022-08-18T04:48:17;98503.28;;;24.61
72903;BMP280;61047;43.282;28.014;2022-08-18T04:50:43;98503.50;;;24.60
72903;BMP280;61047;43.282;28.014;2022-08-18T04:53:08;98508.00;;;24.76
72903;BMP280;61047;43.282;28.014;2022-08-18T04:55:53;98508.84;;;24.77
72903;BMP280;61047;43.282;28.014;2022-08-18T04:58:20;98511.94;;;24.91
72903;BMP280;61047;43.282;28.014;2022-08-18T05:00:54;98508.06;;;25.08
72903;BMP280;61047;43.282;28.014;2022-08-18T05:03:20;98505.13;;;25.47
72903;BMP280;61047;43.282;28.014;2022-08-18T05:05:54;98504.41;;;25.62
72903;BMP280;61047;43.282;28.014;2022-08-18T05:08:23;98508.41;;;25.92
72903;BMP280;61047;43.282;28.014;2022-08-18T05:10:55;98506.41;;;26.30
72903;BMP280;61047;43.282;28.014;2022-08-18T05:15:58;98504.34;;;26.52
72903;BMP280;61047;43.282;28.014;2022-08-18T05:18:31;98506.59;;;26.91
72903;BMP280;61047;43.282;28.014;2022-08-18T05:20:57;98519.13;;;27.43
72903;BMP280;61047;43.282;28.014;2022-08-18T05:23:26;98510.41;;;27.82
72903;BMP280;61047;43.282;28.014;2022-08-18T05:25:57;98510.34;;;28.03
72903;BMP280;61047;43.282;28.014;2022-08-18T05:28:23;98509.44;;;28.23
72903;BMP280;61047;43.282;28.014;2022-08-18T05:30:49;98500.94;;;28.34
72903;BMP280;61047;43.282;28.014;2022-08-18T05:33:15;98512.31;;;28.52
72903;BMP280;61047;43.282;28.014;2022-08-18T05:35:42;98501.03;;;28.74
72903;BMP280;61047;43.282;28.014;2022-08-18T05:38:15;98497.47;;;28.78
72903;BMP280;61047;43.282;28.014;2022-08-18T05:40:55;98502.38;;;29.16
72903;BMP280;61047;43.282;28.014;2022-08-18T05:43:24;98499.38;;;29.17
72903;BMP280;61047;43.282;28.014;2022-08-18T05:45:50;98500.28;;;29.37
72903;BMP280;61047;43.282;28.014;2022-08-18T05:48:16;98499.50;;;29.65
72903;BMP280;61047;43.282;28.014;2022-08-18T05:50:46;98491.78;;;29.73
72903;BMP280;61047;43.282;28.014;2022-08-18T05:53:13;98497.38;;;29.86
72903;BMP280;61047;43.282;28.014;2022-08-18T05:55:40;98501.44;;;29.89
72903;BMP280;61047;43.282;28.014;2022-08-18T05:58:31;98494.69;;;30.05
72903;BMP280;61047;43.282;28.014;2022-08-18T06:01:02;98485.34;;;30.12
72903;BMP280;61047;43.282;28.014;2022-08-18T06:03:34;98494.06;;;30.38
72903;BMP280;61047;43.282;28.014;2022-08-18T06:06:06;98495.19;;;30.56
72903;BMP280;61047;43.282;28.014;2022-08-18T06:08:46;98490.38;;;30.85
72903;BMP280;61047;43.282;28.014;2022-08-18T06:11:14;98486.66;;;31.14
72903;BMP280;61047;43.282;28.014;2022-08-18T06:13:41;98492.13;;;31.47
72903;BMP280;61047;43.282;28.014;2022-08-18T06:16:19;98497.59;;;31.47
72903;BMP280;61047;43.282;28.014;2022-08-18T06:18:56;98499.38;;;31.70
72903;BMP280;61047;43.282;28.014;2022-08-18T06:21:27;98494.84;;;32.21
72903;BMP280;61047;43.282;28.014;2022-08-18T06:26:53;98496.81;;;33.07
72903;BMP280;61047;43.282;28.014;2022-08-18T06:29:25;98497.66;;;33.39
72903;BMP280;61047;43.282;28.014;2022-08-18T06:37:35;98498.09;;;34.43
72903;BMP280;61047;43.282;28.014;2022-08-18T06:40:24;98505.09;;;34.75
72903;BMP280;61047;43.282;28.014;2022-08-18T06:42:50;98502.69;;;34.91
72903;BMP280;61047;43.282;28.014;2022-08-18T06:45:15;98499.78;;;34.88
72903;BMP280;61047;43.282;28.014;2022-08-18T06:47:52;98508.66;;;34.93
72903;BMP280;61047;43.282;28.014;2022-08-18T06:50:20;98497.66;;;35.19
72903;BMP280;61047;43.282;28.014;2022-08-18T06:52:54;98503.84;;;35.25
72903;BMP280;61047;43.282;28.014;2022-08-18T06:58:31;98512.69;;;35.39
72903;BMP280;61047;43.282;28.014;2022-08-18T07:01:00;98509.78;;;35.44
72903;BMP280;61047;43.282;28.014;2022-08-18T07:09:21;98520.47;;;36.31
72903;BMP280;61047;43.282;28.014;2022-08-18T07:18:02;98505.34;;;37.42
72903;BMP280;61047;43.282;28.014;2022-08-18T07:20:29;98507.34;;;37.54
72903;BMP280;61047;43.282;28.014;2022-08-18T07:22:56;98512.72;;;37.84
72903;BMP280;61047;43.282;28.014;2022-08-18T07:28:32;98515.28;;;38.01
72903;BMP280;61047;43.282;28.014;2022-08-18T07:31:09;98509.88;;;38.17
72903;BMP280;61047;43.282;28.014;2022-08-18T07:33:36;98513.53;;;38.21
72903;BMP280;61047;43.282;28.014;2022-08-18T07:36:04;98513.47;;;38.83
72903;BMP280;61047;43.282;28.014;2022-08-18T07:38:42;98489.22;;;38.92
72903;BMP280;61047;43.282;28.014;2022-08-18T07:41:24;98525.84;;;39.57
72903;BMP280;61047;43.282;28.014;2022-08-18T07:49:25;98520.28;;;40.68
72903;BMP280;61047;43.282;28.014;2022-08-18T07:51:56;98507.22;;;40.53
72903;BMP280;61047;43.282;28.014;2022-08-18T07:54:37;98511.47;;;39.68
72903;BMP280;61047;43.282;28.014;2022-08-18T07:57:12;98523.22;;;38.52
72903;BMP280;61047;43.282;28.014;2022-08-18T07:59:48;98514.84;;;38.77
72903;BMP280;61047;43.282;28.014;2022-08-18T08:07:14;98502.16;;;39.76
72903;BMP280;61047;43.282;28.014;2022-08-18T08:22:36;98497.69;;;40.35
72903;BMP280;61047;43.282;28.014;2022-08-18T08:27:33;98501.28;;;40.71
72903;BMP280;61047;43.282;28.014;2022-08-18T08:30:07;98501.34;;;40.74
72903;BMP280;61047;43.282;28.014;2022-08-18T08:32:35;98506.31;;;40.84
72903;BMP280;61047;43.282;28.014;2022-08-18T08:35:04;98502.31;;;40.82
72903;BMP280;61047;43.282;28.014;2022-08-18T08:37:34;98506.97;;;41.17
72903;BMP280;61047;43.282;28.014;2022-08-18T08:40:05;98494.13;;;41.08
72903;BMP280;61047;43.282;28.014;2022-08-18T08:45:00;98508.84;;;41.09
72903;BMP280;61047;43.282;28.014;2022-08-18T08:47:30;98501.56;;;40.85
72903;BMP280;61047;43.282;28.014;2022-08-18T08:50:03;98503.47;;;40.81
72903;BMP280;61047;43.282;28.014;2022-08-18T08:52:37;98504.16;;;40.58
72903;BMP280;61047;43.282;28.014;2022-08-18T09:00:24;98502.88;;;39.29
72903;BMP280;61047;43.282;28.014;2022-08-18T09:02:59;98504.75;;;39.09
72903;BMP280;61047;43.282;28.014;2022-08-18T09:05:34;98496.13;;;38.86
72903;BMP280;61047;43.282;28.014;2022-08-18T09:13:06;98504.31;;;39.23
72903;BMP280;61047;43.282;28.014;2022-08-18T09:20:42;98491.91;;;39.92
72903;BMP280;61047;43.282;28.014;2022-08-18T09:23:15;98497.72;;;39.71
72903;BMP280;61047;43.282;28.014;2022-08-18T09:28:10;98496.34;;;39.65
72903;BMP280;61047;43.282;28.014;2022-08-18T09:38:17;98495.38;;;39.13
72903;BMP280;61047;43.282;28.014;2022-08-18T09:41:36;98444.94;;;39.36
72903;BMP280;61047;43.282;28.014;2022-08-18T09:43:59;98497.34;;;40.56
72903;BMP280;61047;43.282;28.014;2022-08-18T09:51:48;98502.97;;;40.95
72903;BMP280;61047;43.282;28.014;2022-08-18T09:54:18;98508.09;;;40.22
72903;BMP280;61047;43.282;28.014;2022-08-18T10:01:58;98503.28;;;41.09
72903;BMP280;61047;43.282;28.014;2022-08-18T10:06:50;98509.19;;;39.86
72903;BMP280;61047;43.282;28.014;2022-08-18T10:09:36;98513.34;;;40.78
72903;BMP280;61047;43.282;28.014;2022-08-18T10:17:28;98509.00;;;42.88
72903;BMP280;61047;43.282;28.014;2022-08-18T10:20:06;98496.06;;;42.43
72903;BMP280;61047;43.282;28.014;2022-08-18T10:25:00;98516.03;;;41.75
72903;BMP280;61047;43.282;28.014;2022-08-18T10:30:01;98513.91;;;42.98
72903;BMP280;61047;43.282;28.014;2022-08-18T10:32:38;98514.31;;;42.13
72903;BMP280;61047;43.282;28.014;2022-08-18T10:35:05;98497.41;;;42.82
72903;BMP280;61047;43.282;28.014;2022-08-18T10:37:50;98497.72;;;43.48
72903;BMP280;61047;43.282;28.014;2022-08-18T10:40:20;98505.66;;;44.36
72903;BMP280;61047;43.282;28.014;2022-08-18T10:45:51;98509.75;;;41.36
72903;BMP280;61047;43.282;28.014;2022-08-18T10:48:20;98510.13;;;40.09
72903;BMP280;61047;43.282;28.014;2022-08-18T10:53:38;98444.81;;;38.88
72903;BMP280;61047;43.282;28.014;2022-08-18T10:56:27;98512.88;;;41.35
72903;BMP280;61047;43.282;28.014;2022-08-18T10:59:11;98506.75;;;42.40
72903;BMP280;61047;43.282;28.014;2022-08-18T11:04:07;98503.97;;;43.01
72903;BMP280;61047;43.282;28.014;2022-08-18T11:06:40;98497.63;;;43.38
72903;BMP280;61047;43.282;28.014;2022-08-18T11:09:06;98499.44;;;43.57
72903;BMP280;61047;43.282;28.014;2022-08-18T11:11:33;98499.69;;;42.20
72903;BMP280;61047;43.282;28.014;2022-08-18T11:19:08;98501.22;;;43.04
72903;BMP280;61047;43.282;28.014;2022-08-18T11:26:29;98483.09;;;44.00
72903;BMP280;61047;43.282;28.014;2022-08-18T11:28:55;98480.06;;;44.26
72903;BMP280;61047;43.282;28.014;2022-08-18T11:31:21;98486.91;;;44.32
72903;BMP280;61047;43.282;28.014;2022-08-18T11:33:47;98483.38;;;44.43
72903;BMP280;61047;43.282;28.014;2022-08-18T11:36:13;98487.03;;;44.54
72903;BMP280;61047;43.282;28.014;2022-08-18T11:38:40;98477.22;;;44.85
72903;BMP280;61047;43.282;28.014;2022-08-18T11:41:19;98476.44;;;44.99
72903;BMP280;61047;43.282;28.014;2022-08-18T11:43:53;98495.66;;;45.15
72903;BMP280;61047;43.282;28.014;2022-08-18T11:48:48;98486.06;;;45.12
72903;BMP280;61047;43.282;28.014;2022-08-18T11:56:31;98480.47;;;42.38
72903;BMP280;61047;43.282;28.014;2022-08-18T11:59:07;98482.50;;;41.45
72903;BMP280;61047;43.282;28.014;2022-08-18T12:01:56;98492.13;;;40.89
72903;BMP280;61047;43.282;28.014;2022-08-18T12:04:37;98479.88;;;42.25
72903;BMP280;61047;43.282;28.014;2022-08-18T12:09:35;98479.31;;;43.37
72903;BMP280;61047;43.282;28.014;2022-08-18T12:14:51;98476.09;;;41.87
72903;BMP280;61047;43.282;28.014;2022-08-18T12:17:17;98477.38;;;40.85
72903;BMP280;61047;43.282;28.014;2022-08-18T12:19:43;98482.56;;;40.32
72903;BMP280;61047;43.282;28.014;2022-08-18T12:22:14;98474.16;;;39.65
72903;BMP280;61047;43.282;28.014;2022-08-18T12:24:40;98419.28;;;38.95
72903;BMP280;61047;43.282;28.014;2022-08-18T12:27:06;98471.94;;;38.83
72903;BMP280;61047;43.282;28.014;2022-08-18T12:29:32;98479.00;;;38.68
72903;BMP280;61047;43.282;28.014;2022-08-18T12:31:57;98479.25;;;39.03
72903;BMP280;61047;43.282;28.014;2022-08-18T12:34:24;98480.69;;;39.13
72903;BMP280;61047;43.282;28.014;2022-08-18T12:36:55;98480.19;;;38.95
72903;BMP280;61047;43.282;28.014;2022-08-18T12:39:21;98461.84;;;39.63
72903;BMP280;61047;43.282;28.014;2022-08-18T12:41:47;98465.88;;;40.48
72903;BMP280;61047;43.282;28.014;2022-08-18T12:44:13;98467.88;;;40.67
72903;BMP280;61047;43.282;28.014;2022-08-18T12:46:40;98468.72;;;40.00
72903;BMP280;61047;43.282;28.014;2022-08-18T12:49:06;98467.22;;;40.03
72903;BMP280;61047;43.282;28.014;2022-08-18T12:51:35;98458.09;;;39.71
72903;BMP280;61047;43.282;28.014;2022-08-18T12:54:00;98456.31;;;39.94
72903;BMP280;61047;43.282;28.014;2022-08-18T12:56:27;98382.25;;;39.95
72903;BMP280;61047;43.282;28.014;2022-08-18T12:58:57;98445.94;;;41.20
72903;BMP280;61047;43.282;28.014;2022-08-18T13:01:24;98444.53;;;41.76
72903;BMP280;61047;43.282;28.014;2022-08-18T13:03:51;98439.50;;;41.85
72903;BMP280;61047;43.282;28.014;2022-08-18T13:06:18;98434.19;;;42.00
72903;BMP280;61047;43.282;28.014;2022-08-18T13:08:44;98426.31;;;42.05
72903;BMP280;61047;43.282;28.014;2022-08-18T13:11:10;98425.63;;;42.12
72903;BMP280;61047;43.282;28.014;2022-08-18T13:13:37;98424.19;;;41.49
72903;BMP280;61047;43.282;28.014;2022-08-18T13:16:04;98443.09;;;40.58
72903;BMP280;61047;43.282;28.014;2022-08-18T13:18:30;98437.00;;;39.82
72903;BMP280;61047;43.282;28.014;2022-08-18T13:20:56;98438.41;;;39.00
72903;BMP280;61047;43.282;28.014;2022-08-18T13:23:25;98433.59;;;38.97
72903;BMP280;61047;43.282;28.014;2022-08-18T13:25:55;98433.72;;;39.16
72903;BMP280;61047;43.282;28.014;2022-08-18T13:28:22;98434.56;;;39.33
72903;BMP280;61047;43.282;28.014;2022-08-18T13:30:48;98445.44;;;39.26
72903;BMP280;61047;43.282;28.014;2022-08-18T13:33:17;98445.13;;;38.87
72903;BMP280;61047;43.282;28.014;2022-08-18T13:35:43;98449.66;;;38.79
72903;BMP280;61047;43.282;28.014;2022-08-18T13:38:13;98456.63;;;38.73
72903;BMP280;61047;43.282;28.014;2022-08-18T13:40:40;98453.78;;;38.57
72903;BMP280;61047;43.282;28.014;2022-08-18T13:43:06;98460.13;;;38.58
72903;BMP280;61047;43.282;28.014;2022-08-18T13:45:33;98385.50;;;38.21
72903;BMP280;61047;43.282;28.014;2022-08-18T13:47:59;98462.75;;;39.23
72903;BMP280;61047;43.282;28.014;2022-08-18T13:50:25;98464.31;;;39.36
72903;BMP280;61047;43.282;28.014;2022-08-18T13:52:50;98454.28;;;39.31
72903;BMP280;61047;43.282;28.014;2022-08-18T13:55:17;98457.78;;;39.00
72903;BMP280;61047;43.282;28.014;2022-08-18T13:57:44;98455.91;;;38.76
72903;BMP280;61047;43.282;28.014;2022-08-18T14:00:17;98460.28;;;38.49
72903;BMP280;61047;43.282;28.014;2022-08-18T14:02:47;98462.66;;;38.63
72903;BMP280;61047;43.282;28.014;2022-08-18T14:05:15;98464.66;;;38.90
72903;BMP280;61047;43.282;28.014;2022-08-18T14:07:41;98463.06;;;39.05
72903;BMP280;61047;43.282;28.014;2022-08-18T14:10:07;98469.25;;;38.86
72903;BMP280;61047;43.282;28.014;2022-08-18T14:12:34;98473.81;;;38.66
72903;BMP280;61047;43.282;28.014;2022-08-18T14:15:00;98469.19;;;39.11
72903;BMP280;61047;43.282;28.014;2022-08-18T14:17:26;98476.88;;;39.17
72903;BMP280;61047;43.282;28.014;2022-08-18T14:19:52;98471.59;;;39.12
72903;BMP280;61047;43.282;28.014;2022-08-18T14:22:37;98470.38;;;38.69
72903;BMP280;61047;43.282;28.014;2022-08-18T14:25:21;98468.16;;;38.75
72903;BMP280;61047;43.282;28.014;2022-08-18T14:28:06;98404.31;;;37.91
72903;BMP280;61047;43.282;28.014;2022-08-18T14:30:34;98468.47;;;38.21
72903;BMP280;61047;43.282;28.014;2022-08-18T14:33:00;98466.16;;;37.74
72903;BMP280;61047;43.282;28.014;2022-08-18T14:35:25;98479.31;;;37.43
72903;BMP280;61047;43.282;28.014;2022-08-18T14:37:51;98472.91;;;37.06
72903;BMP280;61047;43.282;28.014;2022-08-18T14:40:17;98469.13;;;36.90
72903;BMP280;61047;43.282;28.014;2022-08-18T14:42:44;98469.88;;;36.78
72903;BMP280;61047;43.282;28.014;2022-08-18T14:45:10;98473.19;;;36.71
72903;BMP280;61047;43.282;28.014;2022-08-18T14:47:38;98470.97;;;36.65
72903;BMP280;61047;43.282;28.014;2022-08-18T14:50:06;98468.13;;;36.73
72903;BMP280;61047;43.282;28.014;2022-08-18T14:52:34;98470.56;;;36.75
72903;BMP280;61047;43.282;28.014;2022-08-18T14:55:01;98476.84;;;36.63
72903;BMP280;61047;43.282;28.014;2022-08-18T14:57:27;98475.91;;;36.29
72903;BMP280;61047;43.282;28.014;2022-08-18T14:59:52;98473.50;;;35.89
72903;BMP280;61047;43.282;28.014;2022-08-18T15:02:19;98481.03;;;35.71
72903;BMP280;61047;43.282;28.014;2022-08-18T15:04:45;98479.47;;;35.62
72903;BMP280;61047;43.282;28.014;2022-08-18T15:07:10;98479.16;;;35.46
72903;BMP280;61047;43.282;28.014;2022-08-18T15:09:36;98478.63;;;35.61
72903;BMP280;61047;43.282;28.014;2022-08-18T15:12:02;98465.22;;;35.51
72903;BMP280;61047;43.282;28.014;2022-08-18T15:14:28;98468.09;;;35.55
72903;BMP280;61047;43.282;28.014;2022-08-18T15:17:03;98462.63;;;35.46
72903;BMP280;61047;43.282;28.014;2022-08-18T15:19:31;98458.31;;;35.27
72903;BMP280;61047;43.282;28.014;2022-08-18T15:21:56;98452.81;;;34.93
72903;BMP280;61047;43.282;28.014;2022-08-18T15:24:41;98447.00;;;34.85
72903;BMP280;61047;43.282;28.014;2022-08-18T15:27:29;98454.13;;;34.78
72903;BMP280;61047;43.282;28.014;2022-08-18T15:29:56;98463.38;;;34.73
72903;BMP280;61047;43.282;28.014;2022-08-18T15:32:22;98460.63;;;34.73
72903;BMP280;61047;43.282;28.014;2022-08-18T15:34:48;98454.94;;;34.70
72903;BMP280;61047;43.282;28.014;2022-08-18T15:37:16;98455.72;;;34.53
72903;BMP280;61047;43.282;28.014;2022-08-18T15:39:42;98447.63;;;34.48
72903;BMP280;61047;43.282;28.014;2022-08-18T15:42:09;98453.59;;;34.32
72903;BMP280;61047;43.282;28.014;2022-08-18T15:44:35;98458.75;;;34.16
72903;BMP280;61047;43.282;28.014;2022-08-18T15:47:01;98450.66;;;34.11
72903;BMP280;61047;43.282;28.014;2022-08-18T15:49:29;98454.56;;;34.10
72903;BMP280;61047;43.282;28.014;2022-08-18T15:51:54;98452.91;;;34.09
72903;BMP280;61047;43.282;28.014;2022-08-18T15:54:20;98445.28;;;33.97
72903;BMP280;61047;43.282;28.014;2022-08-18T15:56:46;98451.19;;;33.82
72903;BMP280;61047;43.282;28.014;2022-08-18T15:59:12;98435.31;;;33.70
72903;BMP280;61047;43.282;28.014;2022-08-18T16:01:37;98449.97;;;33.57
72903;BMP280;61047;43.282;28.014;2022-08-18T16:04:06;98447.78;;;33.45
72903;BMP280;61047;43.282;28.014;2022-08-18T16:06:32;98444.31;;;33.31
72903;BMP280;61047;43.282;28.014;2022-08-18T16:09:00;98446.91;;;33.27
72903;BMP280;61047;43.282;28.014;2022-08-18T16:11:26;98446.59;;;33.06
72903;BMP280;61047;43.282;28.014;2022-08-18T16:13:52;98448.91;;;32.90
72903;BMP280;61047;43.282;28.014;2022-08-18T16:16:19;98449.69;;;32.68
72903;BMP280;61047;43.282;28.014;2022-08-18T16:18:45;98371.94;;;32.14
72903;BMP280;61047;43.282;28.014;2022-08-18T16:21:13;98445.06;;;32.55
72903;BMP280;61047;43.282;28.014;2022-08-18T16:23:40;98454.88;;;32.56
72903;BMP280;61047;43.282;28.014;2022-08-18T16:26:06;98458.25;;;32.53
72903;BMP280;61047;43.282;28.014;2022-08-18T16:28:33;98459.28;;;32.57
72903;BMP280;61047;43.282;28.014;2022-08-18T16:30:59;98467.69;;;32.47
72903;BMP280;61047;43.282;28.014;2022-08-18T16:33:24;98467.00;;;32.41
72903;BMP280;61047;43.282;28.014;2022-08-18T16:35:50;98470.16;;;32.35
72903;BMP280;61047;43.282;28.014;2022-08-18T16:38:16;98463.97;;;32.29
72903;BMP280;61047;43.282;28.014;2022-08-18T16:40:42;98468.88;;;32.18
72903;BMP280;61047;43.282;28.014;2022-08-18T16:43:08;98474.34;;;32.18
72903;BMP280;61047;43.282;28.014;2022-08-18T16:45:36;98471.41;;;32.01
72903;BMP280;61047;43.282;28.014;2022-08-18T16:48:02;98394.72;;;31.46
72903;BMP280;61047;43.282;28.014;2022-08-18T16:50:28;98476.69;;;31.83
72903;BMP280;61047;43.282;28.014;2022-08-18T16:52:54;98482.84;;;31.75
72903;BMP280;61047;43.282;28.014;2022-08-18T16:55:20;98489.44;;;31.74
72903;BMP280;61047;43.282;28.014;2022-08-18T16:57:46;98484.25;;;31.59
72903;BMP280;61047;43.282;28.014;2022-08-18T17:00:31;98494.06;;;31.46
72903;BMP280;61047;43.282;28.014;2022-08-18T17:03:15;98497.03;;;31.31
72903;BMP280;61047;43.282;28.014;2022-08-18T17:08:56;98497.03;;;30.98
72903;BMP280;61047;43.282;28.014;2022-08-18T17:11:22;98488.97;;;30.69
72903;BMP280;61047;43.282;28.014;2022-08-18T17:15:49;98496.41;;;30.44
72903;BMP280;61047;43.282;28.014;2022-08-18T19:08:58;98563.44;;;25.18
72903;BMP280;61047;43.282;28.014;2022-08-18T19:13:11;98562.09;;;25.20
72903;BMP280;61047;43.282;28.014;2022-08-18T19:15:39;98564.72;;;25.15
72903;BMP280;61047;43.282;28.014;2022-08-18T19:20:48;98486.81;;;24.95
72903;BMP280;61047;43.282;28.014;2022-08-18T19:23:17;98558.59;;;25.57
72903;BMP280;61047;43.282;28.014;2022-08-18T19:30:22;98559.44;;;25.58
72903;BMP280;61047;43.282;28.014;2022-08-18T19:32:52;98548.75;;;25.46
72903;BMP280;61047;43.282;28.014;2022-08-18T19:35:30;98550.25;;;25.26
72903;BMP280;61047;43.282;28.014;2022-08-18T19:38:08;98555.09;;;25.24
72903;BMP280;61047;43.282;28.014;2022-08-18T19:40:43;98551.13;;;25.10
72903;BMP280;61047;43.282;28.014;2022-08-18T19:43:16;98561.06;;;24.99
72903;BMP280;61047;43.282;28.014;2022-08-18T19:48:34;98546.81;;;24.82
