sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:01:45;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:04:10;31;28;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:06:35;26;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:09:01;33;28;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:11:26;29;27;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:13:51;29;29;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:16:17;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:18:42;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:21:08;29;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:23:33;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:25:59;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:28:24;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:30:50;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:33:15;29;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:35:40;27;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:38:07;27;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:40:32;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:42:57;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:45:23;29;27;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:47:48;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:50:14;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:52:38;29;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:55:04;27;27;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:57:30;26;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T00:59:56;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:02:22;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:04:47;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:07:13;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:09:37;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:12:03;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:14:28;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:16:54;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:19:19;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:21:45;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:24:09;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:26:35;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:29:02;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:31:30;28;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:33:51;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:36:17;28;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:38:41;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:41:06;28;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:43:31;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:45:57;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:48:22;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:50:48;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:53:13;28;27;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:55:39;26;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T01:58:03;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:00:29;29;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:02:54;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:05:21;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:07:46;25;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:10:12;26;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:12:36;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:15:02;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:17:27;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:19:53;29;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:22:19;28;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:24:44;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:27:10;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:29:35;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:32:01;28;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:34:26;27;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:36:51;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:39:16;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:41:42;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:44:07;27;27;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:46:32;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:48:58;30;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:51:23;27;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:53:48;26;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:56:15;27;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T02:58:40;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:01:05;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:03:30;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:05:55;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:08:21;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:10:50;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:13:12;31;28;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:15:37;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:18:03;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:20:28;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:22:53;25;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:25:18;28;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:27:44;27;27;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:30:09;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:32:35;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:35:00;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:37:25;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:39:50;27;26;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:42:16;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:44:41;23;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:47:07;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:49:32;23;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:51:57;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:54:23;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:56:48;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T03:59:15;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:01:41;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:04:06;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:06:31;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:08:57;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:11:22;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:13:47;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:16:12;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:18:38;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:21:05;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:23:29;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:25:55;25;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:28:20;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:30:46;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:33:11;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:35:36;23;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:38:02;26;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:40:28;23;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:42:53;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:45:19;26;25;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:47:44;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:50:10;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:52:36;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:55:01;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:57:26;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T04:59:51;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:02:17;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:04:42;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:07:08;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:09:33;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:11:58;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:14:23;24;24;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:16:48;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:19:14;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:21:39;25;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:24:05;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:26:30;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:28:56;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:31:22;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:33:47;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:36:16;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:38:39;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:41:05;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:43:28;28;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:45:54;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:48:19;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:50:44;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:53:11;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:55:36;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T05:58:02;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:00:26;24;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:02:53;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:05:19;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:07:43;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:10:07;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:12:34;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:14:59;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:17:30;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:19:50;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:22:16;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:24:41;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:27:07;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:29:34;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:31:57;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:34:23;18;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:36:48;23;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:39:13;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:41:37;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:44:03;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:46:29;27;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:48:53;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:51:19;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:53:53;22;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:56:19;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T06:58:35;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:01:03;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:03:39;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:05:57;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:08:16;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:10:41;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:13:07;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:15:31;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:18:01;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:20:23;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:22:51;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:25:16;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:27:40;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:30:04;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:32:29;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:34:53;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:37:20;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:39:44;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:42:11;17;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:44:39;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:47:01;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:49:26;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:51:52;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:54:18;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:56:42;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T07:59:08;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:01:33;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:03:58;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:06:23;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:08:48;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:11:15;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:13:42;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:16:03;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:18:32;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:20:54;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:23:20;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:25:47;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:28:12;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:30:35;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:33:01;23;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:35:25;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:37:50;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:40:15;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:42:40;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:45:06;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:47:31;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:49:56;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:52:21;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:54:47;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:57:11;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T08:59:36;13;13;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:02:05;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:04:29;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:06:56;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:09:21;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:11:47;21;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:14:16;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:16:36;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:19:05;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:21:27;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:23:49;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:26:21;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:28:43;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:31:19;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:33:32;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:35:57;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:38:19;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:40:45;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:43:11;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:45:40;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:48:01;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:50:58;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:52:49;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:55:53;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T09:57:40;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:00:26;19;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:03:09;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:05:28;16;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:07:54;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:10:20;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:12:49;15;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:15:17;16;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:17:41;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:20:03;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:22:35;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:24:51;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:27:33;19;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:29:51;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:33:11;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:34:39;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:36:57;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:39:23;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:41:51;15;15;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:44:12;19;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:46:40;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:49:04;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:51:32;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:53:54;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:56:22;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T10:58:47;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:01:13;14;14;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:03:41;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:06:02;16;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:08:25;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:10:50;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:13:17;21;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:15:45;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:18:10;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:20:31;17;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:22:57;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:25:24;23;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:27:48;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:30:13;18;16;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:32:39;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:35:06;21;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:37:30;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:39:55;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:42:26;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:44:45;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:47:14;20;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:49:35;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:52:02;21;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:54:32;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:56:51;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T11:59:32;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:01:47;22;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:04:12;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:06:33;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:09:00;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:11:25;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:13:56;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:16:15;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:18:39;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:21:05;18;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:23:30;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:25:56;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:28:21;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:30:47;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:33:12;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:35:38;22;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:38:03;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:40:28;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:42:54;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:45:19;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:47:45;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:50:10;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:52:35;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:55:00;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:57:26;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T12:59:51;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:02:16;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:04:42;20;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:07:09;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:09:34;21;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:11:58;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:14:23;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:16:48;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:19:13;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:21:39;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:24:04;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:26:30;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:28:55;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:31:20;22;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:33:46;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:36:11;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:38:36;24;23;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:41:02;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:43:28;23;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:45:52;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:48:18;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:50:43;20;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:53:11;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:55:34;24;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T13:58:00;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:00:25;27;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:02:50;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:05:16;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:07:42;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:10:08;20;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:12:34;18;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:14:59;22;22;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:17:24;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:19:49;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:22:15;19;18;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:24:40;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:27:06;17;17;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:29:31;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:31:57;22;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:34:22;25;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:36:48;21;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:39:14;21;21;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:41:39;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:44:05;23;20;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:46:30;19;19;
71221;PMS5003;58965;59.324;18.268;2022-08-18T14:48:56;23;23;
