sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:00:05;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:02:35;3.50;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:05:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:07:30;5.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:09:57;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:12:26;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:14:55;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:17:21;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:19:48;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:22:17;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:24:45;3.75;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:27:12;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:29:38;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:32:10;4.50;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:34:37;3.50;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:37:03;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:39:28;6.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:41:54;5.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:44:20;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:46:45;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:49:11;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:51:38;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:54:22;4.00;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:56:58;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T00:59:34;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:02:08;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:04:38;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:07:09;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:09:39;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:12:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:14:32;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:16:58;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:19:42;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:22:29;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:24:59;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:27:44;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:30:12;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:32:39;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:35:09;3.50;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:37:37;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:40:04;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:42:32;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:44:58;3.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:47:23;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:49:49;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:52:16;3.25;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:54:44;2.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:57:10;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T01:59:38;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:02:05;3.50;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:04:32;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:06:58;4.50;3.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:09:26;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:11:52;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:14:18;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:16:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:19:10;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:21:36;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:24:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:26:27;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:28:53;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:31:19;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:33:47;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:36:12;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:38:39;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:41:06;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:43:33;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:45:59;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:48:25;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:51:03;3.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:53:38;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:56:12;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T02:58:44;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:01:09;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:03:35;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:06:00;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:08:26;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:10:51;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:13:17;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:15:43;4.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:18:08;2.50;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:20:36;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:23:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:25:28;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:27:53;3.25;2.50;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:30:19;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:32:44;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:35:11;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:37:38;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:40:04;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:42:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:44:56;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:47:22;3.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:49:48;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:52:13;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:54:39;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:57:08;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T03:59:35;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:02:01;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:04:28;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:06:55;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:09:23;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:11:50;2.50;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:14:16;3.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:16:45;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:19:12;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:21:42;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:24:09;2.50;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:26:37;2.25;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:29:08;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:31:35;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:34:00;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:36:27;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:38:55;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:41:22;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:43:51;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:46:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:48:42;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:51:10;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:53:37;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T04:58:50;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:01:18;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:03:45;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:06:12;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:08:37;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:11:02;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:13:28;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:15:57;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:18:30;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:20:57;3.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:23:24;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:25:58;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:28:26;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:30:51;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:33:18;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:35:44;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:38:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:41:19;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:43:53;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:46:24;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:48:57;2.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:51:27;3.25;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:53:56;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:56:41;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T05:59:11;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:01:41;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:04:15;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:06:47;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:09:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:11:47;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:14:14;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:16:48;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:24:39;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:40:41;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:43:08;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:45:39;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T06:51:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:01:43;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:04:28;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:07:19;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:09:54;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:12:22;3.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:14:52;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:17:21;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:20:04;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:25:36;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:28:02;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:30:32;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:33:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:35:45;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:47:19;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:49:49;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:52:29;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:55:09;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T07:57:46;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:00:24;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:11:15;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:14:05;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:16:51;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:30:27;4.75;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:35:38;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:38:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:41:14;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:43:44;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:46:26;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:49:04;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:51:42;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:54:16;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:56:49;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T08:59:17;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:04:22;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:06:59;2.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:12:24;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:17:47;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:23:21;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:25:51;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:33:55;3.00;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:42:12;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:50:30;5.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:52:58;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T09:55:55;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:04:01;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:06:38;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:17:32;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:20:17;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:22:46;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:25:14;3.75;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:27:56;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:32:56;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:38:10;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:40:37;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:43:18;3.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:45:54;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:48:28;3.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:51:15;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T10:59:29;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:07:12;4.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:09:43;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:12:13;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:14:48;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:17:43;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:20:31;2.75;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:22:57;3.25;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:25:30;3.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:27:57;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:30:26;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:32:54;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:35:25;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:38:00;4.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:40:32;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T11:43:15;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:01:07;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:06:24;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:08:56;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:11:27;4.00;3.75;2.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:13:57;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:16:33;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:19:04;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:21:31;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:23:58;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:26:23;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:28:48;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:31:14;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:33:39;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:36:05;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:38:31;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:40:57;3.75;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:43:23;5.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:45:49;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:48:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:50:40;3.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:53:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:55:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T12:58:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:00:30;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:02:56;2.75;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:05:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:07:48;2.50;2.50;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:10:13;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:12:39;2.25;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:15:04;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:17:35;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:20:07;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:22:36;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:25:04;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:27:31;3.00;3.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:29:57;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:32:26;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:34:52;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:37:17;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:39:43;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:42:08;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:44:33;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:46:59;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:49:25;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:51:51;4.75;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:54:25;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:56:52;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T13:59:19;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:01:46;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:04:12;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:06:39;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:09:05;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:11:32;9.00;7.25;4.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:14:01;6.25;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:16:28;10.75;10.25;6.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:18:55;11.75;11.00;7.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:21:43;11.25;9.25;6.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:24:29;12.00;8.00;6.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:27:14;9.75;8.50;6.25
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:29:41;7.75;6.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:32:07;8.25;7.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:34:33;8.75;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:36:59;9.25;8.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:39:25;7.50;7.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:41:51;8.25;6.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:44:17;11.75;6.00;4.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:46:42;5.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:49:10;8.50;5.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:51:36;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:54:06;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:56:34;7.25;5.75;4.50
74086;PMS7003;62445;48.406;-4.518;2022-08-18T14:58:59;5.75;4.00;3.00
