sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2022-08-18T00:01:20;23.30;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T00:03:51;23.40;89.80
66708;DHT22;53622;0.000;0.000;2022-08-18T00:06:27;23.30;89.70
66708;DHT22;53622;0.000;0.000;2022-08-18T00:08:58;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:11:30;23.30;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T00:14:14;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:16:52;23.30;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T00:19:23;23.30;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T00:22:14;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:24:45;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:27:17;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:29:51;23.30;89.40
66708;DHT22;53622;0.000;0.000;2022-08-18T00:32:23;23.30;89.70
66708;DHT22;53622;0.000;0.000;2022-08-18T00:34:53;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:37:23;23.30;89.40
66708;DHT22;53622;0.000;0.000;2022-08-18T00:39:53;23.20;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T00:42:24;23.30;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T00:45:00;23.30;89.40
66708;DHT22;53622;0.000;0.000;2022-08-18T00:47:31;23.30;89.30
66708;DHT22;53622;0.000;0.000;2022-08-18T00:50:21;23.30;89.20
66708;DHT22;53622;0.000;0.000;2022-08-18T00:52:54;23.30;89.20
66708;DHT22;53622;0.000;0.000;2022-08-18T00:55:24;23.30;88.90
66708;DHT22;53622;0.000;0.000;2022-08-18T00:58:02;23.20;88.70
66708;DHT22;53622;0.000;0.000;2022-08-18T01:00:33;23.30;88.60
66708;DHT22;53622;0.000;0.000;2022-08-18T01:03:10;23.30;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T01:05:45;23.20;88.50
66708;DHT22;53622;0.000;0.000;2022-08-18T01:08:16;23.30;88.80
66708;DHT22;53622;0.000;0.000;2022-08-18T01:10:56;23.30;88.50
66708;DHT22;53622;0.000;0.000;2022-08-18T01:13:30;23.20;88.30
66708;DHT22;53622;0.000;0.000;2022-08-18T01:16:00;23.20;88.30
66708;DHT22;53622;0.000;0.000;2022-08-18T01:18:52;23.20;87.90
66708;DHT22;53622;0.000;0.000;2022-08-18T01:21:41;23.20;88.70
66708;DHT22;53622;0.000;0.000;2022-08-18T01:24:25;23.20;87.90
66708;DHT22;53622;0.000;0.000;2022-08-18T01:27:10;23.20;87.60
66708;DHT22;53622;0.000;0.000;2022-08-18T01:29:41;23.20;87.60
66708;DHT22;53622;0.000;0.000;2022-08-18T01:32:14;23.20;87.30
66708;DHT22;53622;0.000;0.000;2022-08-18T01:34:47;23.20;87.20
66708;DHT22;53622;0.000;0.000;2022-08-18T01:37:19;23.20;87.00
66708;DHT22;53622;0.000;0.000;2022-08-18T01:39:50;23.20;87.00
66708;DHT22;53622;0.000;0.000;2022-08-18T01:42:40;23.20;86.90
66708;DHT22;53622;0.000;0.000;2022-08-18T01:45:12;23.10;86.70
66708;DHT22;53622;0.000;0.000;2022-08-18T01:47:42;23.10;86.60
66708;DHT22;53622;0.000;0.000;2022-08-18T01:50:16;23.10;87.10
66708;DHT22;53622;0.000;0.000;2022-08-18T01:52:45;23.10;86.60
66708;DHT22;53622;0.000;0.000;2022-08-18T01:55:16;23.10;86.10
66708;DHT22;53622;0.000;0.000;2022-08-18T01:57:46;23.10;86.10
66708;DHT22;53622;0.000;0.000;2022-08-18T02:00:16;23.10;86.10
66708;DHT22;53622;0.000;0.000;2022-08-18T02:02:46;23.10;85.90
66708;DHT22;53622;0.000;0.000;2022-08-18T02:05:33;23.10;85.80
66708;DHT22;53622;0.000;0.000;2022-08-18T02:08:05;23.10;85.50
66708;DHT22;53622;0.000;0.000;2022-08-18T02:10:36;23.10;85.60
66708;DHT22;53622;0.000;0.000;2022-08-18T02:13:06;23.10;85.40
66708;DHT22;53622;0.000;0.000;2022-08-18T02:15:35;23.10;85.40
66708;DHT22;53622;0.000;0.000;2022-08-18T02:18:13;23.10;85.30
66708;DHT22;53622;0.000;0.000;2022-08-18T02:21:07;23.10;85.30
66708;DHT22;53622;0.000;0.000;2022-08-18T02:23:38;23.10;84.90
66708;DHT22;53622;0.000;0.000;2022-08-18T02:26:21;23.00;84.80
66708;DHT22;53622;0.000;0.000;2022-08-18T02:28:51;23.10;84.70
66708;DHT22;53622;0.000;0.000;2022-08-18T02:31:22;23.10;84.70
66708;DHT22;53622;0.000;0.000;2022-08-18T02:33:52;23.00;84.30
66708;DHT22;53622;0.000;0.000;2022-08-18T02:36:21;23.10;84.30
66708;DHT22;53622;0.000;0.000;2022-08-18T02:38:52;23.10;84.20
66708;DHT22;53622;0.000;0.000;2022-08-18T02:41:28;23.00;84.10
66708;DHT22;53622;0.000;0.000;2022-08-18T02:43:58;23.00;83.80
66708;DHT22;53622;0.000;0.000;2022-08-18T02:46:27;23.00;83.80
66708;DHT22;53622;0.000;0.000;2022-08-18T02:48:58;23.00;83.60
66708;DHT22;53622;0.000;0.000;2022-08-18T02:51:28;23.00;83.50
66708;DHT22;53622;0.000;0.000;2022-08-18T02:53:57;23.00;83.30
66708;DHT22;53622;0.000;0.000;2022-08-18T02:56:29;23.00;83.30
66708;DHT22;53622;0.000;0.000;2022-08-18T02:59:10;23.00;83.20
66708;DHT22;53622;0.000;0.000;2022-08-18T03:01:42;23.00;83.10
66708;DHT22;53622;0.000;0.000;2022-08-18T03:04:13;23.00;83.00
66708;DHT22;53622;0.000;0.000;2022-08-18T03:06:43;23.00;82.90
66708;DHT22;53622;0.000;0.000;2022-08-18T03:09:15;23.00;82.70
66708;DHT22;53622;0.000;0.000;2022-08-18T03:11:46;23.00;82.90
66708;DHT22;53622;0.000;0.000;2022-08-18T03:14:15;23.00;82.30
66708;DHT22;53622;0.000;0.000;2022-08-18T03:16:46;23.00;82.30
66708;DHT22;53622;0.000;0.000;2022-08-18T03:19:22;22.90;82.30
66708;DHT22;53622;0.000;0.000;2022-08-18T03:21:51;22.90;81.90
66708;DHT22;53622;0.000;0.000;2022-08-18T03:24:24;23.00;82.00
66708;DHT22;53622;0.000;0.000;2022-08-18T03:26:55;23.00;81.70
66708;DHT22;53622;0.000;0.000;2022-08-18T03:29:25;22.90;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T03:32:00;23.00;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T03:34:29;22.90;81.50
66708;DHT22;53622;0.000;0.000;2022-08-18T03:36:59;22.90;81.70
66708;DHT22;53622;0.000;0.000;2022-08-18T03:39:28;22.90;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T03:41:59;22.90;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T03:44:31;22.90;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T03:47:01;23.00;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T03:49:31;22.90;81.50
66708;DHT22;53622;0.000;0.000;2022-08-18T03:52:01;22.90;81.30
66708;DHT22;53622;0.000;0.000;2022-08-18T03:54:30;22.90;81.10
66708;DHT22;53622;0.000;0.000;2022-08-18T03:57:01;22.90;81.10
66708;DHT22;53622;0.000;0.000;2022-08-18T03:59:31;22.90;80.90
66708;DHT22;53622;0.000;0.000;2022-08-18T04:02:02;22.80;81.00
66708;DHT22;53622;0.000;0.000;2022-08-18T04:04:32;22.90;80.90
66708;DHT22;53622;0.000;0.000;2022-08-18T04:07:06;22.90;80.70
66708;DHT22;53622;0.000;0.000;2022-08-18T04:09:37;22.90;80.50
66708;DHT22;53622;0.000;0.000;2022-08-18T04:12:10;22.90;80.50
66708;DHT22;53622;0.000;0.000;2022-08-18T04:14:45;22.90;80.70
66708;DHT22;53622;0.000;0.000;2022-08-18T04:17:17;22.80;80.30
66708;DHT22;53622;0.000;0.000;2022-08-18T04:19:50;22.90;80.20
66708;DHT22;53622;0.000;0.000;2022-08-18T04:22:20;22.80;80.10
66708;DHT22;53622;0.000;0.000;2022-08-18T04:24:50;22.80;80.00
66708;DHT22;53622;0.000;0.000;2022-08-18T04:27:21;22.80;80.00
66708;DHT22;53622;0.000;0.000;2022-08-18T04:29:50;22.80;80.20
66708;DHT22;53622;0.000;0.000;2022-08-18T04:32:20;22.80;80.10
66708;DHT22;53622;0.000;0.000;2022-08-18T04:34:56;22.80;80.10
66708;DHT22;53622;0.000;0.000;2022-08-18T04:37:29;22.80;80.00
66708;DHT22;53622;0.000;0.000;2022-08-18T04:40:05;22.80;80.20
66708;DHT22;53622;0.000;0.000;2022-08-18T04:42:36;22.80;80.10
66708;DHT22;53622;0.000;0.000;2022-08-18T04:45:10;22.80;81.10
66708;DHT22;53622;0.000;0.000;2022-08-18T04:47:39;22.80;80.30
66708;DHT22;53622;0.000;0.000;2022-08-18T04:50:11;22.80;80.40
66708;DHT22;53622;0.000;0.000;2022-08-18T04:52:42;22.80;80.00
66708;DHT22;53622;0.000;0.000;2022-08-18T04:55:29;22.80;80.00
66708;DHT22;53622;0.000;0.000;2022-08-18T04:57:59;22.80;80.00
66708;DHT22;53622;0.000;0.000;2022-08-18T05:00:29;22.80;80.10
66708;DHT22;53622;0.000;0.000;2022-08-18T05:02:58;22.80;80.50
66708;DHT22;53622;0.000;0.000;2022-08-18T05:05:27;22.80;80.70
66708;DHT22;53622;0.000;0.000;2022-08-18T05:07:56;22.80;80.50
66708;DHT22;53622;0.000;0.000;2022-08-18T05:10:26;22.80;80.50
66708;DHT22;53622;0.000;0.000;2022-08-18T05:12:55;22.80;80.60
66708;DHT22;53622;0.000;0.000;2022-08-18T05:15:26;22.80;80.60
66708;DHT22;53622;0.000;0.000;2022-08-18T05:17:58;22.80;80.90
66708;DHT22;53622;0.000;0.000;2022-08-18T05:20:28;22.80;80.80
66708;DHT22;53622;0.000;0.000;2022-08-18T05:22:57;22.70;80.90
66708;DHT22;53622;0.000;0.000;2022-08-18T05:25:27;22.70;80.80
66708;DHT22;53622;0.000;0.000;2022-08-18T05:27:56;22.70;80.90
66708;DHT22;53622;0.000;0.000;2022-08-18T05:30:27;22.80;81.00
66708;DHT22;53622;0.000;0.000;2022-08-18T05:32:56;22.80;81.00
66708;DHT22;53622;0.000;0.000;2022-08-18T05:35:33;22.70;81.20
66708;DHT22;53622;0.000;0.000;2022-08-18T05:38:23;22.70;81.10
66708;DHT22;53622;0.000;0.000;2022-08-18T05:41:02;22.80;81.40
66708;DHT22;53622;0.000;0.000;2022-08-18T05:43:33;22.80;81.40
66708;DHT22;53622;0.000;0.000;2022-08-18T05:46:14;22.70;81.50
66708;DHT22;53622;0.000;0.000;2022-08-18T05:48:49;22.80;81.80
66708;DHT22;53622;0.000;0.000;2022-08-18T05:51:22;22.80;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T05:53:53;22.70;81.60
66708;DHT22;53622;0.000;0.000;2022-08-18T05:56:42;22.80;82.10
66708;DHT22;53622;0.000;0.000;2022-08-18T05:59:23;22.70;82.80
66708;DHT22;53622;0.000;0.000;2022-08-18T06:02:02;22.70;82.10
66708;DHT22;53622;0.000;0.000;2022-08-18T06:04:42;22.80;82.30
66708;DHT22;53622;0.000;0.000;2022-08-18T06:07:15;22.80;82.20
66708;DHT22;53622;0.000;0.000;2022-08-18T06:09:48;22.80;82.40
66708;DHT22;53622;0.000;0.000;2022-08-18T06:12:25;22.80;82.60
66708;DHT22;53622;0.000;0.000;2022-08-18T06:15:02;22.80;82.70
66708;DHT22;53622;0.000;0.000;2022-08-18T06:17:56;22.80;83.00
66708;DHT22;53622;0.000;0.000;2022-08-18T06:20:32;22.80;83.20
66708;DHT22;53622;0.000;0.000;2022-08-18T06:23:17;22.80;83.80
66708;DHT22;53622;0.000;0.000;2022-08-18T06:26:02;22.80;83.30
66708;DHT22;53622;0.000;0.000;2022-08-18T06:28:41;22.80;83.70
66708;DHT22;53622;0.000;0.000;2022-08-18T06:31:17;22.80;83.50
66708;DHT22;53622;0.000;0.000;2022-08-18T06:34:04;22.80;84.10
66708;DHT22;53622;0.000;0.000;2022-08-18T06:36:45;22.80;84.70
66708;DHT22;53622;0.000;0.000;2022-08-18T06:39:23;22.80;84.70
66708;DHT22;53622;0.000;0.000;2022-08-18T06:41:54;22.80;84.70
66708;DHT22;53622;0.000;0.000;2022-08-18T06:44:28;22.80;84.90
66708;DHT22;53622;0.000;0.000;2022-08-18T06:47:04;22.80;85.20
66708;DHT22;53622;0.000;0.000;2022-08-18T06:49:43;22.80;85.30
66708;DHT22;53622;0.000;0.000;2022-08-18T06:52:19;22.90;85.70
66708;DHT22;53622;0.000;0.000;2022-08-18T06:54:52;22.90;86.00
66708;DHT22;53622;0.000;0.000;2022-08-18T06:57:25;22.80;86.30
66708;DHT22;53622;0.000;0.000;2022-08-18T06:59:58;22.80;86.30
66708;DHT22;53622;0.000;0.000;2022-08-18T07:02:47;22.90;86.50
66708;DHT22;53622;0.000;0.000;2022-08-18T07:05:23;22.80;86.60
66708;DHT22;53622;0.000;0.000;2022-08-18T07:08:08;22.90;87.20
66708;DHT22;53622;0.000;0.000;2022-08-18T07:10:40;22.90;87.30
66708;DHT22;53622;0.000;0.000;2022-08-18T07:13:22;22.90;87.60
66708;DHT22;53622;0.000;0.000;2022-08-18T07:15:54;22.90;88.00
66708;DHT22;53622;0.000;0.000;2022-08-18T07:18:26;22.90;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T07:20:59;22.90;88.50
66708;DHT22;53622;0.000;0.000;2022-08-18T07:23:33;22.80;88.80
66708;DHT22;53622;0.000;0.000;2022-08-18T07:26:08;22.70;89.10
66708;DHT22;53622;0.000;0.000;2022-08-18T07:28:44;22.80;90.00
66708;DHT22;53622;0.000;0.000;2022-08-18T07:31:20;22.80;90.30
66708;DHT22;53622;0.000;0.000;2022-08-18T07:33:56;22.70;90.40
66708;DHT22;53622;0.000;0.000;2022-08-18T07:36:35;22.80;90.40
66708;DHT22;53622;0.000;0.000;2022-08-18T07:39:14;22.80;90.40
66708;DHT22;53622;0.000;0.000;2022-08-18T07:41:49;22.90;90.50
66708;DHT22;53622;0.000;0.000;2022-08-18T07:44:24;22.90;90.60
66708;DHT22;53622;0.000;0.000;2022-08-18T07:46:57;22.90;90.70
66708;DHT22;53622;0.000;0.000;2022-08-18T07:49:31;22.90;90.30
66708;DHT22;53622;0.000;0.000;2022-08-18T07:52:06;22.90;90.20
66708;DHT22;53622;0.000;0.000;2022-08-18T07:55:03;22.90;90.20
66708;DHT22;53622;0.000;0.000;2022-08-18T07:57:44;23.00;90.10
66708;DHT22;53622;0.000;0.000;2022-08-18T08:00:21;23.00;90.10
66708;DHT22;53622;0.000;0.000;2022-08-18T08:03:22;23.00;90.10
66708;DHT22;53622;0.000;0.000;2022-08-18T08:05:58;23.00;90.00
66708;DHT22;53622;0.000;0.000;2022-08-18T08:08:36;23.10;89.70
66708;DHT22;53622;0.000;0.000;2022-08-18T08:11:20;23.10;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T08:14:12;23.10;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T08:16:59;23.20;89.30
66708;DHT22;53622;0.000;0.000;2022-08-18T08:19:56;23.10;89.50
66708;DHT22;53622;0.000;0.000;2022-08-18T08:22:32;23.20;89.00
66708;DHT22;53622;0.000;0.000;2022-08-18T08:25:11;23.20;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T08:28:14;23.20;89.10
66708;DHT22;53622;0.000;0.000;2022-08-18T08:30:55;23.20;89.00
66708;DHT22;53622;0.000;0.000;2022-08-18T08:33:51;23.20;89.10
66708;DHT22;53622;0.000;0.000;2022-08-18T08:36:26;23.20;89.70
66708;DHT22;53622;0.000;0.000;2022-08-18T08:39:00;23.10;88.80
66708;DHT22;53622;0.000;0.000;2022-08-18T08:41:37;23.10;88.80
66708;DHT22;53622;0.000;0.000;2022-08-18T08:44:11;23.20;89.10
66708;DHT22;53622;0.000;0.000;2022-08-18T08:46:45;23.10;88.90
66708;DHT22;53622;0.000;0.000;2022-08-18T08:49:25;23.20;89.00
66708;DHT22;53622;0.000;0.000;2022-08-18T08:51:59;23.20;88.90
66708;DHT22;53622;0.000;0.000;2022-08-18T08:54:38;23.20;88.60
66708;DHT22;53622;0.000;0.000;2022-08-18T08:57:12;23.20;88.50
66708;DHT22;53622;0.000;0.000;2022-08-18T08:59:44;23.20;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T09:02:31;23.20;88.30
66708;DHT22;53622;0.000;0.000;2022-08-18T09:05:18;23.20;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T09:08:09;23.20;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T09:11:16;23.20;88.20
66708;DHT22;53622;0.000;0.000;2022-08-18T09:14:10;23.20;88.30
66708;DHT22;53622;0.000;0.000;2022-08-18T09:16:51;23.20;88.20
66708;DHT22;53622;0.000;0.000;2022-08-18T09:19:43;23.20;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T09:22:22;23.20;88.10
66708;DHT22;53622;0.000;0.000;2022-08-18T09:24:54;23.30;88.00
66708;DHT22;53622;0.000;0.000;2022-08-18T09:27:34;23.20;87.90
66708;DHT22;53622;0.000;0.000;2022-08-18T09:30:45;23.20;87.80
66708;DHT22;53622;0.000;0.000;2022-08-18T09:33:52;23.20;87.90
66708;DHT22;53622;0.000;0.000;2022-08-18T09:36:46;23.20;87.80
66708;DHT22;53622;0.000;0.000;2022-08-18T09:39:26;23.20;88.00
66708;DHT22;53622;0.000;0.000;2022-08-18T09:42:31;23.20;87.80
66708;DHT22;53622;0.000;0.000;2022-08-18T09:45:52;23.20;87.70
66708;DHT22;53622;0.000;0.000;2022-08-18T09:48:29;23.20;87.40
66708;DHT22;53622;0.000;0.000;2022-08-18T09:51:22;23.20;87.50
66708;DHT22;53622;0.000;0.000;2022-08-18T09:54:18;23.30;87.40
66708;DHT22;53622;0.000;0.000;2022-08-18T09:57:20;23.20;87.50
66708;DHT22;53622;0.000;0.000;2022-08-18T09:59:56;23.20;87.50
66708;DHT22;53622;0.000;0.000;2022-08-18T10:05:54;23.30;87.40
66708;DHT22;53622;0.000;0.000;2022-08-18T10:08:38;23.30;87.50
66708;DHT22;53622;0.000;0.000;2022-08-18T10:11:25;23.20;87.50
66708;DHT22;53622;0.000;0.000;2022-08-18T10:14:10;23.20;87.60
66708;DHT22;53622;0.000;0.000;2022-08-18T10:16:52;23.20;87.50
66708;DHT22;53622;0.000;0.000;2022-08-18T10:19:52;23.20;88.00
66708;DHT22;53622;0.000;0.000;2022-08-18T10:22:38;23.20;88.10
66708;DHT22;53622;0.000;0.000;2022-08-18T10:25:09;23.40;88.30
66708;DHT22;53622;0.000;0.000;2022-08-18T10:27:52;23.40;88.40
66708;DHT22;53622;0.000;0.000;2022-08-18T10:30:59;23.40;89.00
66708;DHT22;53622;0.000;0.000;2022-08-18T10:34:00;23.40;89.00
66708;DHT22;53622;0.000;0.000;2022-08-18T10:36:51;23.40;89.00
66708;DHT22;53622;0.000;0.000;2022-08-18T10:39:43;23.30;89.20
66708;DHT22;53622;0.000;0.000;2022-08-18T10:42:21;23.30;89.40
66708;DHT22;53622;0.000;0.000;2022-08-18T10:48:00;23.30;89.60
66708;DHT22;53622;0.000;0.000;2022-08-18T10:50:58;23.30;89.80
66708;DHT22;53622;0.000;0.000;2022-08-18T10:53:34;23.30;90.00
66708;DHT22;53622;0.000;0.000;2022-08-18T10:56:27;23.30;90.10
66708;DHT22;53622;0.000;0.000;2022-08-18T10:59:12;23.30;90.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:01:59;23.40;90.10
66708;DHT22;53622;0.000;0.000;2022-08-18T11:04:33;23.40;90.50
66708;DHT22;53622;0.000;0.000;2022-08-18T11:07:10;23.30;90.50
66708;DHT22;53622;0.000;0.000;2022-08-18T11:09:40;23.40;90.50
66708;DHT22;53622;0.000;0.000;2022-08-18T11:12:51;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:15:40;23.40;90.70
66708;DHT22;53622;0.000;0.000;2022-08-18T11:18:25;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:21:24;23.40;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T11:24:06;23.40;90.70
66708;DHT22;53622;0.000;0.000;2022-08-18T11:26:39;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:29:25;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:32:04;23.40;90.80
66708;DHT22;53622;0.000;0.000;2022-08-18T11:34:41;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:37:22;23.40;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T11:39:56;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:42:28;23.40;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T11:45:10;23.50;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T11:48:01;23.50;90.70
66708;DHT22;53622;0.000;0.000;2022-08-18T11:50:45;23.50;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T11:53:23;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T11:56:05;23.50;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T11:58:42;23.50;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T12:01:33;23.50;91.70
66708;DHT22;53622;0.000;0.000;2022-08-18T12:04:22;23.50;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T12:07:02;23.50;91.20
66708;DHT22;53622;0.000;0.000;2022-08-18T12:10:12;23.50;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T12:12:49;23.50;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T12:15:27;23.50;91.20
66708;DHT22;53622;0.000;0.000;2022-08-18T12:18:15;23.50;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T12:20:56;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T12:23:30;23.50;91.20
66708;DHT22;53622;0.000;0.000;2022-08-18T12:26:11;23.40;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T12:29:00;23.40;91.40
66708;DHT22;53622;0.000;0.000;2022-08-18T12:31:30;23.50;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T12:34:23;23.50;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T12:36:56;23.50;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T12:39:28;23.50;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T12:41:58;23.50;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T12:44:28;23.50;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T12:46:57;23.50;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T12:49:32;23.50;92.00
66708;DHT22;53622;0.000;0.000;2022-08-18T12:52:05;23.50;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T12:54:40;23.50;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T12:57:24;23.40;91.30
66708;DHT22;53622;0.000;0.000;2022-08-18T13:00:14;23.40;91.30
66708;DHT22;53622;0.000;0.000;2022-08-18T13:03:04;23.40;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T13:05:36;23.40;91.20
66708;DHT22;53622;0.000;0.000;2022-08-18T13:08:11;23.40;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T13:11:00;23.40;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T13:13:49;23.40;91.20
66708;DHT22;53622;0.000;0.000;2022-08-18T13:16:23;23.40;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T13:19:06;23.40;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T13:21:40;23.40;90.90
66708;DHT22;53622;0.000;0.000;2022-08-18T13:24:11;23.40;91.30
66708;DHT22;53622;0.000;0.000;2022-08-18T13:26:44;23.40;91.00
66708;DHT22;53622;0.000;0.000;2022-08-18T13:29:18;23.50;91.10
66708;DHT22;53622;0.000;0.000;2022-08-18T13:31:48;23.40;91.40
66708;DHT22;53622;0.000;0.000;2022-08-18T13:34:25;23.40;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T13:36:58;23.40;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T13:39:28;23.40;91.70
66708;DHT22;53622;0.000;0.000;2022-08-18T13:42:01;23.40;91.90
66708;DHT22;53622;0.000;0.000;2022-08-18T13:44:51;23.40;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T13:47:23;23.40;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T13:49:58;23.40;92.30
66708;DHT22;53622;0.000;0.000;2022-08-18T13:52:32;23.30;92.20
66708;DHT22;53622;0.000;0.000;2022-08-18T13:55:10;23.40;92.20
66708;DHT22;53622;0.000;0.000;2022-08-18T13:57:41;23.40;92.20
66708;DHT22;53622;0.000;0.000;2022-08-18T14:00:18;23.40;92.00
66708;DHT22;53622;0.000;0.000;2022-08-18T14:02:58;23.30;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T14:05:31;23.40;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T14:08:19;23.30;91.40
66708;DHT22;53622;0.000;0.000;2022-08-18T14:10:53;23.30;91.70
66708;DHT22;53622;0.000;0.000;2022-08-18T14:13:23;23.30;91.90
66708;DHT22;53622;0.000;0.000;2022-08-18T14:15:56;23.30;91.60
66708;DHT22;53622;0.000;0.000;2022-08-18T14:18:26;23.30;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T14:20:58;23.30;91.50
66708;DHT22;53622;0.000;0.000;2022-08-18T14:23:51;23.30;92.00
66708;DHT22;53622;0.000;0.000;2022-08-18T14:26:41;23.30;92.20
66708;DHT22;53622;0.000;0.000;2022-08-18T14:29:18;23.20;92.10
66708;DHT22;53622;0.000;0.000;2022-08-18T14:32:08;23.30;92.20
66708;DHT22;53622;0.000;0.000;2022-08-18T14:34:44;23.30;92.20
66708;DHT22;53622;0.000;0.000;2022-08-18T14:37:18;23.30;92.60
66708;DHT22;53622;0.000;0.000;2022-08-18T14:39:50;23.30;92.70
66708;DHT22;53622;0.000;0.000;2022-08-18T14:42:21;23.30;92.60
66708;DHT22;53622;0.000;0.000;2022-08-18T14:45:10;23.30;92.90
66708;DHT22;53622;0.000;0.000;2022-08-18T14:47:57;23.30;93.20
66708;DHT22;53622;0.000;0.000;2022-08-18T14:50:27;23.30;93.20
66708;DHT22;53622;0.000;0.000;2022-08-18T14:52:57;23.30;93.00
66708;DHT22;53622;0.000;0.000;2022-08-18T14:55:29;23.30;92.90
66708;DHT22;53622;0.000;0.000;2022-08-18T14:57:58;23.30;93.00
66708;DHT22;53622;0.000;0.000;2022-08-18T15:00:28;23.30;93.10
66708;DHT22;53622;0.000;0.000;2022-08-18T15:02:57;23.30;93.60
66708;DHT22;53622;0.000;0.000;2022-08-18T15:05:28;23.30;94.40
66708;DHT22;53622;0.000;0.000;2022-08-18T15:08:01;23.30;94.70
66708;DHT22;53622;0.000;0.000;2022-08-18T15:10:33;23.40;94.80
66708;DHT22;53622;0.000;0.000;2022-08-18T15:13:02;23.40;94.80
66708;DHT22;53622;0.000;0.000;2022-08-18T15:15:31;23.40;94.60
66708;DHT22;53622;0.000;0.000;2022-08-18T15:18:18;23.40;94.60
66708;DHT22;53622;0.000;0.000;2022-08-18T15:20:49;23.30;94.20
66708;DHT22;53622;0.000;0.000;2022-08-18T15:23:37;23.30;94.10
