sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:02:01;20.70;80.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:04:29;20.69;80.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:06:56;20.68;80.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:09:24;20.68;80.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:11:52;20.65;80.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:14:20;20.66;80.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:16:47;20.74;80.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:19:15;20.76;80.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:21:42;20.78;79.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:24:09;20.73;79.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:26:36;20.69;80.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:29:05;20.66;80.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:31:32;20.66;80.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:33:59;20.66;80.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:36:27;20.68;80.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:38:56;20.68;80.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:41:23;20.64;80.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:43:53;20.62;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:46:24;20.59;80.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:48:52;20.61;80.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:51:23;20.63;80.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:53:55;20.65;80.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:56:29;20.65;80.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T00:59:02;20.66;80.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:01:33;20.60;80.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:04:06;20.57;80.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:06:38;20.49;80.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:09:07;20.49;80.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:11:36;20.48;80.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:14:05;20.51;79.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:16:34;20.50;79.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:19:19;20.55;79.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:22:10;20.50;79.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:24:40;20.48;79.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:27:26;20.44;79.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:30:02;20.41;79.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:32:30;20.41;79.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:34:58;20.40;79.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:37:25;20.33;79.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:39:54;20.27;79.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:42:21;20.24;79.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:44:48;20.18;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:47:17;20.14;79.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:49:45;20.13;79.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:52:15;20.15;79.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:54:45;20.18;79.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:57:14;20.19;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T01:59:42;20.24;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:02:14;20.25;79.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:04:43;20.25;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:07:11;20.22;79.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:09:41;20.20;79.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:12:08;20.18;79.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:14:38;20.15;79.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:17:07;20.14;79.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:19:35;20.10;78.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:22:04;20.04;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:24:31;20.04;79.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:26:58;20.02;78.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:29:26;20.02;78.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:31:54;19.99;78.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:34:22;19.97;78.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:36:50;19.97;78.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:39:18;19.94;78.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:41:45;19.90;78.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:44:12;19.92;78.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:46:39;19.91;78.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:49:08;19.91;78.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:51:35;19.89;78.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:54:03;19.88;79.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:56:34;19.92;78.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T02:59:03;19.98;78.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:01:33;20.01;78.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:04:03;20.07;78.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:06:34;20.10;78.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:09:02;20.14;78.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:11:30;20.19;78.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:13:57;20.22;78.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:16:25;20.29;78.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:18:58;20.33;78.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:21:27;20.40;77.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:23:56;20.43;77.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:26:24;20.44;77.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:28:53;20.41;77.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:31:22;20.35;77.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:33:51;20.33;77.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:36:20;20.29;77.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:38:49;20.24;78.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:41:19;20.15;78.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:43:48;20.11;78.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:46:16;20.15;78.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:48:44;20.15;78.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:51:14;20.17;78.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:53:46;20.21;78.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:56:16;20.26;78.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T03:58:46;20.25;78.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:01:16;20.17;78.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:03:45;20.11;78.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:06:14;20.06;78.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:08:41;20.07;78.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:11:09;20.10;78.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:13:39;20.12;78.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:16:08;20.10;78.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:18:35;20.06;78.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:21:04;20.03;78.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:23:33;20.04;78.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:26:01;20.04;78.56
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:28:29;20.10;78.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:30:57;20.11;78.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:33:26;20.11;78.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:35:54;20.14;78.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:38:21;20.18;77.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:40:49;20.22;77.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:43:18;20.24;77.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:45:45;20.26;77.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:48:12;20.25;77.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:50:42;20.24;78.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:53:10;20.25;78.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:55:55;20.24;78.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T04:58:22;20.26;77.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:00:56;20.22;78.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:03:23;20.19;78.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:05:53;20.22;78.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:08:21;20.25;78.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:10:52;20.28;78.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:13:19;20.29;78.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:15:51;20.26;78.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:18:18;20.18;78.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:20:50;20.05;79.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:23:19;19.95;79.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:25:47;19.95;79.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:28:14;20.00;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:30:42;20.02;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:33:09;20.06;78.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:35:40;20.04;79.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:38:35;20.02;79.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:41:09;20.06;79.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:43:37;20.11;79.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:46:06;20.05;79.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:48:34;19.99;79.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:51:09;19.94;80.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:53:40;19.90;80.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:56:28;19.91;80.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T05:59:16;19.96;80.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:01:49;20.04;79.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:04:30;20.29;79.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:07:03;20.60;77.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:09:35;20.86;77.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:12:18;21.04;76.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:14:45;21.23;76.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:20:12;21.54;75.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:22:46;21.62;74.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:25:22;21.58;74.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:27:55;21.60;74.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:30:27;21.63;74.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:33:09;21.70;74.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:35:40;21.80;74.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:38:26;21.83;74.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:41:15;21.83;73.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:43:53;21.89;73.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:46:31;22.02;73.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:49:03;22.25;73.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:51:30;22.53;72.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:54:01;22.66;71.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:56:43;22.48;72.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T06:59:18;22.25;72.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:01:48;22.11;72.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:04:35;22.03;73.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:07:28;21.89;73.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:09:56;21.79;73.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:12:28;21.82;73.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:14:57;21.85;73.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:17:27;21.91;72.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:19:57;21.92;72.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:22:24;21.97;72.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:24:54;22.04;72.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:30:28;22.36;71.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:33:01;22.48;71.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:35:35;22.67;70.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:38:09;22.84;69.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:40:47;22.84;69.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:43:21;22.96;69.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:45:56;23.14;69.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:48:32;23.40;68.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:51:07;23.57;67.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:53:46;23.71;67.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:56:22;23.75;66.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T07:58:56;23.61;67.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:01:32;23.37;67.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:04:10;23.20;68.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:06:42;23.21;68.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:09:15;23.56;67.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:11:52;23.89;65.56
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:14:31;24.16;64.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:17:09;24.30;63.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:19:48;24.23;63.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:22:21;24.08;63.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:25:00;24.02;64.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:27:37;24.18;63.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:30:11;24.48;62.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:32:45;24.63;61.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:35:20;24.62;61.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:37:53;24.44;62.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:40:25;24.31;62.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:42:57;24.32;62.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:45:28;24.43;62.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:48:03;24.61;61.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:50:34;24.93;61.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:53:17;25.47;60.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:55:49;25.78;59.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T08:58:21;25.76;58.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:00:51;25.59;59.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:03:33;25.83;58.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:06:16;26.35;57.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:09:06;26.64;56.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:11:56;26.68;56.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:14:46;26.73;56.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:17:44;26.69;56.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:20:40;26.65;56.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:23:17;26.58;55.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:25:49;26.61;55.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:28:19;26.63;54.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:33:51;26.92;53.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:36:36;26.61;53.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:39:18;26.36;54.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:42:08;26.31;55.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:44:59;26.24;56.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:48:01;26.25;56.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:50:50;26.37;55.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:53:52;26.62;55.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T09:56:55;26.78;54.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:03:02;26.97;55.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:05:30;27.12;55.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:08:29;27.51;54.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:11:15;28.23;53.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:13:49;28.71;51.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:16:26;28.91;50.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:19:05;28.89;50.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:22:04;28.74;51.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:24:34;28.44;51.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:27:09;28.14;52.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:29:55;27.83;53.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:32:39;27.70;53.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:38:44;27.31;53.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:41:21;27.31;53.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:43:52;27.52;53.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:46:22;27.87;52.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:49:14;28.30;51.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:51:52;28.57;51.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:54:31;28.75;50.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:57:07;28.88;50.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T10:59:44;28.91;50.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:02:28;28.84;50.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:05:05;28.76;50.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:07:33;28.70;51.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:10:15;28.71;51.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:12:57;28.65;51.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:15:35;28.54;51.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:18:18;28.47;51.73
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:20:53;28.46;51.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:23:42;28.48;51.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:26:13;28.46;51.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:28:41;28.45;51.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:31:08;28.42;51.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:33:38;28.44;51.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:36:06;28.54;51.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:38:33;28.65;50.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:41:13;28.77;50.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:43:45;28.87;49.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:46:21;28.91;49.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:48:50;28.91;49.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:51:20;28.90;49.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:53:54;28.90;49.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:56:25;28.78;49.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T11:58:54;28.65;50.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:01:32;28.53;50.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:04:14;28.39;50.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:06:54;28.26;51.16
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:09:31;28.17;51.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:12:04;28.09;51.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:14:48;28.06;51.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:17:16;28.11;51.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:19:43;28.20;50.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:22:14;28.35;50.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:24:42;28.52;50.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:27:12;28.64;50.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:29:40;28.77;50.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:32:08;28.86;49.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:34:36;28.86;48.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:37:07;28.73;48.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:39:35;28.74;49.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:42:03;28.68;49.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:44:32;28.54;50.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:47:00;28.35;50.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:49:28;28.16;50.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:51:55;27.95;51.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:54:23;27.74;51.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:56:52;27.53;51.53
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T12:59:20;27.34;51.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:01:48;27.15;51.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:04:16;26.97;52.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:06:46;26.86;52.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:09:14;26.86;52.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:11:41;26.92;52.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:14:08;27.02;52.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:16:38;27.08;52.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:19:07;27.12;52.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:21:35;27.15;52.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:24:02;27.27;52.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-18T13:26:32;27.41;52.37
