sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9343;BME280;4710;51.382;7.244;2022-08-18T00:00:46;99130.55;;;33.90;44.61
9343;BME280;4710;51.382;7.244;2022-08-18T00:03:26;99135.79;;;33.92;44.27
9343;BME280;4710;51.382;7.244;2022-08-18T00:06:06;99137.76;;;34.08;44.30
9343;BME280;4710;51.382;7.244;2022-08-18T00:08:45;99133.72;;;34.44;43.76
9343;BME280;4710;51.382;7.244;2022-08-18T00:11:23;99138.85;;;34.68;42.94
9343;BME280;4710;51.382;7.244;2022-08-18T00:14:05;99134.70;;;34.87;42.11
9343;BME280;4710;51.382;7.244;2022-08-18T00:16:47;99131.70;;;34.57;42.40
9343;BME280;4710;51.382;7.244;2022-08-18T00:19:25;99131.92;;;33.39;44.05
9343;BME280;4710;51.382;7.244;2022-08-18T00:22:16;99130.39;;;33.91;43.59
9343;BME280;4710;51.382;7.244;2022-08-18T00:24:55;99138.00;;;33.08;44.20
9343;BME280;4710;51.382;7.244;2022-08-18T00:28:14;99134.68;;;33.39;44.58
9343;BME280;4710;51.382;7.244;2022-08-18T00:30:51;99130.90;;;34.03;43.36
9343;BME280;4710;51.382;7.244;2022-08-18T00:33:33;99127.36;;;33.48;44.08
9343;BME280;4710;51.382;7.244;2022-08-18T00:36:11;99131.53;;;33.82;43.51
9343;BME280;4710;51.382;7.244;2022-08-18T00:38:48;99126.52;;;33.92;43.20
9343;BME280;4710;51.382;7.244;2022-08-18T00:41:28;99135.52;;;33.37;44.73
9343;BME280;4710;51.382;7.244;2022-08-18T00:44:10;99140.48;;;33.35;45.03
9343;BME280;4710;51.382;7.244;2022-08-18T00:46:51;99136.62;;;33.08;45.31
9343;BME280;4710;51.382;7.244;2022-08-18T00:49:29;99130.20;;;32.05;48.15
9343;BME280;4710;51.382;7.244;2022-08-18T00:52:08;99137.72;;;31.91;46.97
9343;BME280;4710;51.382;7.244;2022-08-18T00:54:48;99135.50;;;31.60;49.81
9343;BME280;4710;51.382;7.244;2022-08-18T00:57:32;99128.19;;;31.73;49.67
9343;BME280;4710;51.382;7.244;2022-08-18T01:03:13;99128.79;;;32.23;49.47
9343;BME280;4710;51.382;7.244;2022-08-18T01:06:02;99127.23;;;32.14;49.13
9343;BME280;4710;51.382;7.244;2022-08-18T01:08:44;99123.26;;;32.96;48.16
9343;BME280;4710;51.382;7.244;2022-08-18T01:11:26;99122.66;;;32.06;52.63
9343;BME280;4710;51.382;7.244;2022-08-18T01:14:08;99125.39;;;31.96;54.01
9343;BME280;4710;51.382;7.244;2022-08-18T01:16:52;99119.42;;;32.87;50.24
9343;BME280;4710;51.382;7.244;2022-08-18T01:19:36;99110.84;;;33.41;47.85
9343;BME280;4710;51.382;7.244;2022-08-18T01:22:32;99112.70;;;33.63;46.21
9343;BME280;4710;51.382;7.244;2022-08-18T01:25:09;99118.66;;;33.45;45.61
9343;BME280;4710;51.382;7.244;2022-08-18T01:27:52;99123.23;;;32.63;46.41
9343;BME280;4710;51.382;7.244;2022-08-18T01:30:43;99123.67;;;32.81;46.68
9343;BME280;4710;51.382;7.244;2022-08-18T01:33:15;99119.89;;;31.68;49.84
9343;BME280;4710;51.382;7.244;2022-08-18T01:35:51;99125.80;;;30.93;55.24
9343;BME280;4710;51.382;7.244;2022-08-18T01:38:29;99126.55;;;30.65;57.13
9343;BME280;4710;51.382;7.244;2022-08-18T01:41:11;99122.84;;;30.97;57.44
9343;BME280;4710;51.382;7.244;2022-08-18T01:43:52;99120.66;;;30.99;56.13
9343;BME280;4710;51.382;7.244;2022-08-18T01:46:31;99118.91;;;30.30;58.58
9343;BME280;4710;51.382;7.244;2022-08-18T01:49:12;99127.70;;;31.19;55.63
9343;BME280;4710;51.382;7.244;2022-08-18T01:51:52;99123.83;;;31.17;55.92
9343;BME280;4710;51.382;7.244;2022-08-18T01:54:33;99123.83;;;31.17;53.15
9343;BME280;4710;51.382;7.244;2022-08-18T01:57:16;99125.64;;;30.86;54.92
9343;BME280;4710;51.382;7.244;2022-08-18T01:59:59;99127.31;;;29.99;55.30
9343;BME280;4710;51.382;7.244;2022-08-18T02:02:46;99122.63;;;31.06;54.87
9343;BME280;4710;51.382;7.244;2022-08-18T02:05:33;99126.24;;;30.61;56.89
9343;BME280;4710;51.382;7.244;2022-08-18T02:08:15;99134.65;;;30.66;58.00
9343;BME280;4710;51.382;7.244;2022-08-18T02:10:56;99136.07;;;31.20;57.01
9343;BME280;4710;51.382;7.244;2022-08-18T02:13:38;99121.45;;;31.56;54.57
9343;BME280;4710;51.382;7.244;2022-08-18T02:16:20;99133.83;;;31.54;52.56
9343;BME280;4710;51.382;7.244;2022-08-18T02:18:57;99128.27;;;30.89;54.18
9343;BME280;4710;51.382;7.244;2022-08-18T02:21:34;99125.81;;;31.08;55.43
9343;BME280;4710;51.382;7.244;2022-08-18T02:24:13;99110.66;;;31.89;53.34
9343;BME280;4710;51.382;7.244;2022-08-18T02:26:54;99107.48;;;31.91;53.23
9343;BME280;4710;51.382;7.244;2022-08-18T02:29:36;99108.63;;;32.41;51.79
9343;BME280;4710;51.382;7.244;2022-08-18T02:32:17;99109.28;;;32.19;50.64
9343;BME280;4710;51.382;7.244;2022-08-18T02:34:54;99112.56;;;32.19;50.79
9343;BME280;4710;51.382;7.244;2022-08-18T02:37:33;99115.56;;;31.82;52.43
9343;BME280;4710;51.382;7.244;2022-08-18T02:40:14;99120.41;;;31.03;57.60
9343;BME280;4710;51.382;7.244;2022-08-18T02:42:52;99120.55;;;31.02;57.83
9343;BME280;4710;51.382;7.244;2022-08-18T02:45:30;99118.82;;;30.62;61.75
9343;BME280;4710;51.382;7.244;2022-08-18T02:48:12;99110.71;;;31.24;58.69
9343;BME280;4710;51.382;7.244;2022-08-18T02:51:09;99117.45;;;31.30;58.52
9343;BME280;4710;51.382;7.244;2022-08-18T02:53:50;99125.68;;;30.62;60.40
9343;BME280;4710;51.382;7.244;2022-08-18T02:56:32;99120.53;;;30.84;60.13
9343;BME280;4710;51.382;7.244;2022-08-18T02:59:12;99130.41;;;31.16;58.48
9343;BME280;4710;51.382;7.244;2022-08-18T03:01:52;99121.44;;;30.94;61.89
9343;BME280;4710;51.382;7.244;2022-08-18T03:04:37;99117.31;;;31.69;57.63
9343;BME280;4710;51.382;7.244;2022-08-18T03:07:17;99112.08;;;31.50;60.38
9343;BME280;4710;51.382;7.244;2022-08-18T03:09:55;99116.04;;;31.04;60.09
9343;BME280;4710;51.382;7.244;2022-08-18T03:12:37;99112.20;;;31.05;61.47
9343;BME280;4710;51.382;7.244;2022-08-18T03:15:16;99117.57;;;31.50;59.34
9343;BME280;4710;51.382;7.244;2022-08-18T03:17:56;99128.34;;;31.15;60.34
9343;BME280;4710;51.382;7.244;2022-08-18T03:20:35;99134.84;;;31.20;60.30
9343;BME280;4710;51.382;7.244;2022-08-18T03:23:16;99134.61;;;30.79;62.23
9343;BME280;4710;51.382;7.244;2022-08-18T03:25:54;99128.56;;;30.24;66.49
9343;BME280;4710;51.382;7.244;2022-08-18T03:28:36;99130.39;;;30.80;62.19
9343;BME280;4710;51.382;7.244;2022-08-18T03:31:18;99115.16;;;30.41;63.93
9343;BME280;4710;51.382;7.244;2022-08-18T03:33:58;99123.03;;;30.45;64.96
9343;BME280;4710;51.382;7.244;2022-08-18T03:36:39;99114.92;;;31.18;62.30
9343;BME280;4710;51.382;7.244;2022-08-18T03:39:20;99116.88;;;30.49;64.52
9343;BME280;4710;51.382;7.244;2022-08-18T03:42:03;99106.88;;;31.09;61.73
9343;BME280;4710;51.382;7.244;2022-08-18T03:44:41;99112.45;;;30.56;64.58
9343;BME280;4710;51.382;7.244;2022-08-18T03:47:21;99114.83;;;30.08;66.73
9343;BME280;4710;51.382;7.244;2022-08-18T03:50:00;99114.00;;;30.74;62.52
9343;BME280;4710;51.382;7.244;2022-08-18T03:52:38;99115.05;;;30.70;63.75
9343;BME280;4710;51.382;7.244;2022-08-18T03:55:21;99109.81;;;31.88;60.11
9343;BME280;4710;51.382;7.244;2022-08-18T03:57:59;99104.63;;;32.35;56.46
9343;BME280;4710;51.382;7.244;2022-08-18T04:00:44;99109.16;;;32.45;54.72
9343;BME280;4710;51.382;7.244;2022-08-18T04:03:21;99105.33;;;32.61;54.03
9343;BME280;4710;51.382;7.244;2022-08-18T04:06:04;99115.55;;;31.33;57.71
9343;BME280;4710;51.382;7.244;2022-08-18T04:08:41;99112.20;;;32.53;54.30
9343;BME280;4710;51.382;7.244;2022-08-18T04:11:23;99117.27;;;32.31;54.47
9343;BME280;4710;51.382;7.244;2022-08-18T04:14:00;99114.94;;;31.93;59.44
9343;BME280;4710;51.382;7.244;2022-08-18T04:16:39;99123.66;;;31.75;57.77
9343;BME280;4710;51.382;7.244;2022-08-18T04:19:20;99133.68;;;30.16;63.97
9343;BME280;4710;51.382;7.244;2022-08-18T04:21:59;99131.55;;;30.73;63.99
9343;BME280;4710;51.382;7.244;2022-08-18T04:24:40;99142.39;;;30.74;62.53
9343;BME280;4710;51.382;7.244;2022-08-18T04:27:22;99138.50;;;30.99;62.68
9343;BME280;4710;51.382;7.244;2022-08-18T04:30:09;99135.17;;;30.26;64.62
9343;BME280;4710;51.382;7.244;2022-08-18T04:32:53;99135.56;;;30.76;63.57
9343;BME280;4710;51.382;7.244;2022-08-18T04:35:32;99141.33;;;30.61;62.70
9343;BME280;4710;51.382;7.244;2022-08-18T04:38:09;99135.95;;;31.24;60.75
9343;BME280;4710;51.382;7.244;2022-08-18T04:40:48;99139.58;;;30.64;61.47
9343;BME280;4710;51.382;7.244;2022-08-18T04:43:29;99136.89;;;30.47;63.88
9343;BME280;4710;51.382;7.244;2022-08-18T04:46:06;99140.36;;;30.38;63.09
9343;BME280;4710;51.382;7.244;2022-08-18T04:48:44;99145.42;;;30.37;67.57
9343;BME280;4710;51.382;7.244;2022-08-18T04:51:27;99149.37;;;30.20;67.13
9343;BME280;4710;51.382;7.244;2022-08-18T04:54:08;99156.28;;;29.93;69.32
9343;BME280;4710;51.382;7.244;2022-08-18T04:56:51;99162.59;;;30.26;66.93
9343;BME280;4710;51.382;7.244;2022-08-18T04:59:38;99166.91;;;30.56;63.99
9343;BME280;4710;51.382;7.244;2022-08-18T05:02:19;99164.41;;;29.56;68.13
9343;BME280;4710;51.382;7.244;2022-08-18T05:04:57;99175.50;;;30.41;67.95
9343;BME280;4710;51.382;7.244;2022-08-18T05:07:42;99173.80;;;29.51;73.29
9343;BME280;4710;51.382;7.244;2022-08-18T05:10:22;99169.02;;;30.75;67.41
9343;BME280;4710;51.382;7.244;2022-08-18T05:13:02;99158.59;;;31.64;62.19
9343;BME280;4710;51.382;7.244;2022-08-18T05:15:51;99170.79;;;31.16;62.14
9343;BME280;4710;51.382;7.244;2022-08-18T05:18:33;99172.45;;;31.35;61.74
9343;BME280;4710;51.382;7.244;2022-08-18T05:21:20;99174.78;;;30.61;65.61
9343;BME280;4710;51.382;7.244;2022-08-18T05:24:02;99171.70;;;30.44;64.18
9343;BME280;4710;51.382;7.244;2022-08-18T05:26:40;99167.81;;;31.43;62.44
9343;BME280;4710;51.382;7.244;2022-08-18T05:29:18;99163.63;;;31.74;60.79
9343;BME280;4710;51.382;7.244;2022-08-18T05:32:04;99176.50;;;30.56;64.93
9343;BME280;4710;51.382;7.244;2022-08-18T05:34:51;99174.97;;;30.94;63.89
9343;BME280;4710;51.382;7.244;2022-08-18T05:37:35;99181.20;;;30.85;64.04
9343;BME280;4710;51.382;7.244;2022-08-18T05:40:15;99183.16;;;30.89;62.63
9343;BME280;4710;51.382;7.244;2022-08-18T05:42:56;99180.99;;;31.85;59.81
9343;BME280;4710;51.382;7.244;2022-08-18T05:45:38;99186.17;;;32.33;57.37
9343;BME280;4710;51.382;7.244;2022-08-18T05:48:19;99185.38;;;30.76;61.67
9343;BME280;4710;51.382;7.244;2022-08-18T05:51:09;99180.88;;;31.88;57.42
9343;BME280;4710;51.382;7.244;2022-08-18T05:53:47;99175.52;;;32.61;55.43
9343;BME280;4710;51.382;7.244;2022-08-18T05:56:47;99188.98;;;32.52;55.13
9343;BME280;4710;51.382;7.244;2022-08-18T05:59:32;99189.78;;;32.43;54.18
9343;BME280;4710;51.382;7.244;2022-08-18T06:05:07;99187.56;;;32.86;53.75
9343;BME280;4710;51.382;7.244;2022-08-18T06:07:53;99187.75;;;33.20;51.84
9343;BME280;4710;51.382;7.244;2022-08-18T06:10:34;99192.37;;;33.09;51.21
9343;BME280;4710;51.382;7.244;2022-08-18T06:13:21;99187.98;;;32.86;52.89
9343;BME280;4710;51.382;7.244;2022-08-18T06:18:27;99199.00;;;32.93;53.16
9343;BME280;4710;51.382;7.244;2022-08-18T06:21:17;99200.89;;;32.83;52.69
9343;BME280;4710;51.382;7.244;2022-08-18T06:29:55;99217.44;;;32.80;53.24
9343;BME280;4710;51.382;7.244;2022-08-18T06:35:35;99217.79;;;32.66;53.21
9343;BME280;4710;51.382;7.244;2022-08-18T06:41:22;99217.77;;;32.63;54.20
9343;BME280;4710;51.382;7.244;2022-08-18T06:44:05;99225.70;;;32.88;52.28
9343;BME280;4710;51.382;7.244;2022-08-18T06:49:41;99226.58;;;31.99;55.16
9343;BME280;4710;51.382;7.244;2022-08-18T06:52:24;99233.42;;;32.48;54.44
9343;BME280;4710;51.382;7.244;2022-08-18T06:55:08;99231.64;;;32.52;53.75
9343;BME280;4710;51.382;7.244;2022-08-18T06:57:54;99235.41;;;32.06;55.06
9343;BME280;4710;51.382;7.244;2022-08-18T07:00:35;99232.87;;;32.89;53.13
9343;BME280;4710;51.382;7.244;2022-08-18T07:03:18;99239.86;;;32.83;53.51
9343;BME280;4710;51.382;7.244;2022-08-18T07:06:06;99234.13;;;33.17;51.42
9343;BME280;4710;51.382;7.244;2022-08-18T07:08:52;99235.78;;;33.60;50.14
9343;BME280;4710;51.382;7.244;2022-08-18T07:11:35;99232.75;;;33.50;49.74
9343;BME280;4710;51.382;7.244;2022-08-18T07:14:20;99234.77;;;32.81;51.90
9343;BME280;4710;51.382;7.244;2022-08-18T07:17:10;99233.47;;;33.41;51.00
9343;BME280;4710;51.382;7.244;2022-08-18T07:23:00;99237.53;;;32.40;54.15
9343;BME280;4710;51.382;7.244;2022-08-18T07:25:43;99234.39;;;32.93;51.91
9343;BME280;4710;51.382;7.244;2022-08-18T07:28:33;99229.80;;;32.12;55.39
9343;BME280;4710;51.382;7.244;2022-08-18T07:31:38;99225.58;;;32.50;55.22
9343;BME280;4710;51.382;7.244;2022-08-18T07:34:35;99234.66;;;31.90;57.48
9343;BME280;4710;51.382;7.244;2022-08-18T07:37:22;99231.89;;;31.35;60.58
9343;BME280;4710;51.382;7.244;2022-08-18T07:40:06;99223.25;;;32.61;55.85
9343;BME280;4710;51.382;7.244;2022-08-18T07:42:55;99221.72;;;33.17;54.19
9343;BME280;4710;51.382;7.244;2022-08-18T07:45:36;99225.02;;;32.43;56.05
9343;BME280;4710;51.382;7.244;2022-08-18T07:48:24;99224.56;;;32.10;57.51
9343;BME280;4710;51.382;7.244;2022-08-18T07:51:08;99226.55;;;32.53;56.56
9343;BME280;4710;51.382;7.244;2022-08-18T07:53:58;99233.23;;;31.82;58.23
9343;BME280;4710;51.382;7.244;2022-08-18T08:00:03;99233.94;;;31.68;60.79
9343;BME280;4710;51.382;7.244;2022-08-18T08:02:52;99228.34;;;31.92;59.72
9343;BME280;4710;51.382;7.244;2022-08-18T08:05:47;99224.48;;;31.07;62.22
9343;BME280;4710;51.382;7.244;2022-08-18T08:08:34;99216.70;;;32.29;60.01
9343;BME280;4710;51.382;7.244;2022-08-18T08:11:37;99212.55;;;32.67;58.34
9343;BME280;4710;51.382;7.244;2022-08-18T08:14:45;99211.09;;;32.42;58.18
9343;BME280;4710;51.382;7.244;2022-08-18T08:17:32;99214.72;;;31.93;60.09
9343;BME280;4710;51.382;7.244;2022-08-18T08:20:28;99237.97;;;30.95;65.81
9343;BME280;4710;51.382;7.244;2022-08-18T08:23:23;99251.23;;;31.16;67.55
9343;BME280;4710;51.382;7.244;2022-08-18T08:26:07;99248.17;;;30.99;68.09
9343;BME280;4710;51.382;7.244;2022-08-18T08:28:53;99240.70;;;31.94;62.82
9343;BME280;4710;51.382;7.244;2022-08-18T08:31:48;99255.22;;;30.77;66.95
9343;BME280;4710;51.382;7.244;2022-08-18T08:34:40;99251.92;;;31.46;64.21
9343;BME280;4710;51.382;7.244;2022-08-18T08:37:26;99245.63;;;30.90;66.02
9343;BME280;4710;51.382;7.244;2022-08-18T08:40:12;99245.24;;;31.71;64.54
9343;BME280;4710;51.382;7.244;2022-08-18T08:43:05;99248.95;;;31.19;65.47
9343;BME280;4710;51.382;7.244;2022-08-18T08:46:06;99247.07;;;31.61;65.37
9343;BME280;4710;51.382;7.244;2022-08-18T08:49:22;99250.06;;;31.38;64.99
9343;BME280;4710;51.382;7.244;2022-08-18T08:51:59;99253.80;;;31.61;64.04
9343;BME280;4710;51.382;7.244;2022-08-18T08:55:02;99261.29;;;30.66;67.28
9343;BME280;4710;51.382;7.244;2022-08-18T08:57:47;99262.16;;;31.95;64.38
9343;BME280;4710;51.382;7.244;2022-08-18T09:00:26;99259.27;;;31.70;63.04
9343;BME280;4710;51.382;7.244;2022-08-18T09:03:11;99259.09;;;31.08;64.86
9343;BME280;4710;51.382;7.244;2022-08-18T09:06:09;99262.51;;;31.85;62.54
9343;BME280;4710;51.382;7.244;2022-08-18T09:08:59;99256.23;;;31.55;63.97
9343;BME280;4710;51.382;7.244;2022-08-18T09:14:45;99255.38;;;32.12;59.88
9343;BME280;4710;51.382;7.244;2022-08-18T09:17:34;99262.06;;;31.43;60.74
9343;BME280;4710;51.382;7.244;2022-08-18T09:20:27;99252.16;;;32.61;59.30
9343;BME280;4710;51.382;7.244;2022-08-18T09:23:07;99244.30;;;32.99;56.65
9343;BME280;4710;51.382;7.244;2022-08-18T09:25:48;99255.98;;;31.26;61.62
9343;BME280;4710;51.382;7.244;2022-08-18T09:28:52;99253.73;;;31.54;60.69
9343;BME280;4710;51.382;7.244;2022-08-18T09:31:31;99249.23;;;32.46;58.05
9343;BME280;4710;51.382;7.244;2022-08-18T09:34:23;99242.24;;;32.22;57.23
9343;BME280;4710;51.382;7.244;2022-08-18T09:37:17;99250.39;;;32.60;55.50
9343;BME280;4710;51.382;7.244;2022-08-18T09:40:06;99253.63;;;31.73;59.30
9343;BME280;4710;51.382;7.244;2022-08-18T09:42:55;99250.48;;;31.41;62.94
9343;BME280;4710;51.382;7.244;2022-08-18T09:45:39;99244.76;;;32.64;58.06
9343;BME280;4710;51.382;7.244;2022-08-18T09:48:26;99243.20;;;32.90;56.20
9343;BME280;4710;51.382;7.244;2022-08-18T09:51:32;99244.88;;;33.58;52.78
9343;BME280;4710;51.382;7.244;2022-08-18T09:54:20;99248.84;;;33.17;53.34
9343;BME280;4710;51.382;7.244;2022-08-18T09:57:19;99252.20;;;32.33;54.61
9343;BME280;4710;51.382;7.244;2022-08-18T10:00:25;99251.12;;;32.38;56.02
9343;BME280;4710;51.382;7.244;2022-08-18T10:03:01;99254.14;;;33.76;52.02
9343;BME280;4710;51.382;7.244;2022-08-18T10:05:53;99257.39;;;33.00;52.58
9343;BME280;4710;51.382;7.244;2022-08-18T10:08:28;99268.34;;;31.41;57.54
9343;BME280;4710;51.382;7.244;2022-08-18T10:11:40;99255.51;;;33.73;50.61
9343;BME280;4710;51.382;7.244;2022-08-18T10:14:26;99261.64;;;32.21;56.82
9343;BME280;4710;51.382;7.244;2022-08-18T10:17:22;99267.82;;;31.13;59.89
9343;BME280;4710;51.382;7.244;2022-08-18T10:23:00;99261.30;;;33.42;51.23
9343;BME280;4710;51.382;7.244;2022-08-18T10:25:42;99267.82;;;31.76;57.60
9343;BME280;4710;51.382;7.244;2022-08-18T10:31:14;99250.12;;;33.65;49.28
9343;BME280;4710;51.382;7.244;2022-08-18T10:33:57;99243.83;;;34.19;47.93
9343;BME280;4710;51.382;7.244;2022-08-18T10:36:54;99240.11;;;34.53;47.50
9343;BME280;4710;51.382;7.244;2022-08-18T10:39:49;99243.98;;;34.47;48.17
9343;BME280;4710;51.382;7.244;2022-08-18T10:42:31;99241.05;;;34.29;47.20
9343;BME280;4710;51.382;7.244;2022-08-18T10:45:28;99242.94;;;34.36;48.65
9343;BME280;4710;51.382;7.244;2022-08-18T10:48:29;99244.20;;;33.72;48.71
9343;BME280;4710;51.382;7.244;2022-08-18T10:51:15;99243.50;;;34.35;48.39
9343;BME280;4710;51.382;7.244;2022-08-18T10:54:05;99248.69;;;32.49;51.59
9343;BME280;4710;51.382;7.244;2022-08-18T10:56:45;99238.08;;;33.98;49.47
9343;BME280;4710;51.382;7.244;2022-08-18T10:59:30;99236.91;;;34.29;48.24
9343;BME280;4710;51.382;7.244;2022-08-18T11:02:17;99239.34;;;34.67;47.10
9343;BME280;4710;51.382;7.244;2022-08-18T11:04:54;99238.30;;;34.82;45.98
9343;BME280;4710;51.382;7.244;2022-08-18T11:07:35;99237.22;;;34.07;46.81
9343;BME280;4710;51.382;7.244;2022-08-18T11:10:19;99239.47;;;34.93;45.12
9343;BME280;4710;51.382;7.244;2022-08-18T11:13:11;99235.61;;;34.72;45.56
9343;BME280;4710;51.382;7.244;2022-08-18T11:16:05;99233.31;;;34.57;45.47
9343;BME280;4710;51.382;7.244;2022-08-18T11:18:44;99223.97;;;34.46;44.93
9343;BME280;4710;51.382;7.244;2022-08-18T11:21:47;99228.22;;;33.57;46.23
9343;BME280;4710;51.382;7.244;2022-08-18T11:24:28;99222.42;;;34.25;45.91
9343;BME280;4710;51.382;7.244;2022-08-18T11:30:04;99220.74;;;34.58;44.99
9343;BME280;4710;51.382;7.244;2022-08-18T11:32:42;99221.70;;;34.87;44.06
9343;BME280;4710;51.382;7.244;2022-08-18T11:35:28;99226.36;;;35.32;43.97
9343;BME280;4710;51.382;7.244;2022-08-18T11:38:09;99220.59;;;34.37;44.40
9343;BME280;4710;51.382;7.244;2022-08-18T11:40:49;99223.59;;;35.11;43.22
9343;BME280;4710;51.382;7.244;2022-08-18T11:43:30;99222.41;;;34.81;43.31
9343;BME280;4710;51.382;7.244;2022-08-18T11:46:30;99214.58;;;35.19;42.43
9343;BME280;4710;51.382;7.244;2022-08-18T11:49:18;99215.40;;;35.48;41.86
9343;BME280;4710;51.382;7.244;2022-08-18T11:51:59;99214.72;;;35.78;41.46
9343;BME280;4710;51.382;7.244;2022-08-18T11:54:43;99208.97;;;34.91;42.59
9343;BME280;4710;51.382;7.244;2022-08-18T11:57:49;99209.97;;;35.41;42.04
9343;BME280;4710;51.382;7.244;2022-08-18T12:00:38;99212.96;;;32.64;47.93
9343;BME280;4710;51.382;7.244;2022-08-18T12:03:25;99214.15;;;34.54;44.68
9343;BME280;4710;51.382;7.244;2022-08-18T12:06:24;99218.33;;;35.12;42.94
9343;BME280;4710;51.382;7.244;2022-08-18T12:09:11;99216.37;;;35.20;42.68
9343;BME280;4710;51.382;7.244;2022-08-18T12:11:54;99210.38;;;33.96;44.90
9343;BME280;4710;51.382;7.244;2022-08-18T12:14:49;99205.46;;;32.86;47.47
9343;BME280;4710;51.382;7.244;2022-08-18T12:17:16;99201.33;;;34.17;46.54
9343;BME280;4710;51.382;7.244;2022-08-18T12:20:00;99204.53;;;33.48;47.93
9343;BME280;4710;51.382;7.244;2022-08-18T12:22:41;99194.86;;;34.22;46.35
9343;BME280;4710;51.382;7.244;2022-08-18T12:25:22;99189.61;;;34.21;46.46
9343;BME280;4710;51.382;7.244;2022-08-18T12:28:01;99198.87;;;34.06;46.84
9343;BME280;4710;51.382;7.244;2022-08-18T12:30:38;99197.11;;;32.61;50.45
9343;BME280;4710;51.382;7.244;2022-08-18T12:33:16;99202.02;;;32.92;49.49
9343;BME280;4710;51.382;7.244;2022-08-18T12:35:54;99213.15;;;33.83;48.22
9343;BME280;4710;51.382;7.244;2022-08-18T12:38:33;99220.89;;;33.61;46.93
9343;BME280;4710;51.382;7.244;2022-08-18T12:41:14;99231.68;;;32.67;50.97
9343;BME280;4710;51.382;7.244;2022-08-18T12:43:53;99240.55;;;32.36;51.68
9343;BME280;4710;51.382;7.244;2022-08-18T12:46:31;99242.61;;;34.03;47.85
9343;BME280;4710;51.382;7.244;2022-08-18T12:49:10;99246.09;;;34.72;45.50
9343;BME280;4710;51.382;7.244;2022-08-18T12:51:51;99246.66;;;34.67;45.25
9343;BME280;4710;51.382;7.244;2022-08-18T12:54:36;99247.77;;;33.83;47.14
9343;BME280;4710;51.382;7.244;2022-08-18T12:57:20;99247.02;;;34.21;46.95
9343;BME280;4710;51.382;7.244;2022-08-18T12:59:59;99237.67;;;35.12;44.66
9343;BME280;4710;51.382;7.244;2022-08-18T13:02:36;99230.90;;;35.16;43.96
9343;BME280;4710;51.382;7.244;2022-08-18T13:05:15;99219.89;;;35.56;43.17
9343;BME280;4710;51.382;7.244;2022-08-18T13:07:52;99213.25;;;35.85;42.41
9343;BME280;4710;51.382;7.244;2022-08-18T13:10:33;99207.82;;;33.48;45.42
9343;BME280;4710;51.382;7.244;2022-08-18T13:13:15;99207.55;;;34.45;44.83
9343;BME280;4710;51.382;7.244;2022-08-18T13:15:56;99200.94;;;34.07;45.66
9343;BME280;4710;51.382;7.244;2022-08-18T13:18:34;99194.70;;;34.50;44.77
9343;BME280;4710;51.382;7.244;2022-08-18T13:21:12;99190.70;;;35.57;43.33
9343;BME280;4710;51.382;7.244;2022-08-18T13:23:49;99198.55;;;34.54;45.88
9343;BME280;4710;51.382;7.244;2022-08-18T13:26:36;99196.08;;;34.21;45.78
9343;BME280;4710;51.382;7.244;2022-08-18T13:29:15;99198.92;;;35.05;45.13
9343;BME280;4710;51.382;7.244;2022-08-18T13:31:57;99188.95;;;35.04;44.57
9343;BME280;4710;51.382;7.244;2022-08-18T13:34:38;99192.14;;;35.26;43.99
9343;BME280;4710;51.382;7.244;2022-08-18T13:37:19;99175.47;;;35.99;42.36
9343;BME280;4710;51.382;7.244;2022-08-18T13:39:58;99189.77;;;35.43;43.38
9343;BME280;4710;51.382;7.244;2022-08-18T13:42:43;99177.37;;;36.46;41.18
9343;BME280;4710;51.382;7.244;2022-08-18T13:45:22;99180.04;;;36.56;40.70
9343;BME280;4710;51.382;7.244;2022-08-18T13:48:03;99165.17;;;36.77;40.08
9343;BME280;4710;51.382;7.244;2022-08-18T13:50:45;99163.18;;;36.22;40.73
9343;BME280;4710;51.382;7.244;2022-08-18T13:53:22;99159.95;;;36.45;39.85
9343;BME280;4710;51.382;7.244;2022-08-18T13:56:03;99163.20;;;36.10;40.20
9343;BME280;4710;51.382;7.244;2022-08-18T13:58:43;99170.99;;;36.27;39.67
9343;BME280;4710;51.382;7.244;2022-08-18T14:01:28;99161.49;;;36.91;38.43
9343;BME280;4710;51.382;7.244;2022-08-18T14:04:11;99160.64;;;36.53;39.10
9343;BME280;4710;51.382;7.244;2022-08-18T14:06:51;99169.83;;;35.74;39.63
9343;BME280;4710;51.382;7.244;2022-08-18T14:09:29;99163.29;;;36.54;38.59
9343;BME280;4710;51.382;7.244;2022-08-18T14:12:14;99161.03;;;36.68;38.66
9343;BME280;4710;51.382;7.244;2022-08-18T14:14:51;99155.91;;;36.38;39.57
9343;BME280;4710;51.382;7.244;2022-08-18T14:17:31;99160.22;;;35.38;40.91
9343;BME280;4710;51.382;7.244;2022-08-18T14:20:13;99158.80;;;35.29;40.87
9343;BME280;4710;51.382;7.244;2022-08-18T14:22:56;99156.28;;;34.58;41.67
9343;BME280;4710;51.382;7.244;2022-08-18T14:25:39;99155.56;;;36.33;39.84
9343;BME280;4710;51.382;7.244;2022-08-18T14:28:22;99161.44;;;36.38;39.69
