sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:00:40;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:03:06;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:05:33;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:07:59;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:10:25;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:12:51;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:15:16;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:17:42;1.50;1.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:20:09;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:22:40;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:25:06;1.50;1.50;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:27:36;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:30:04;2.25;2.25;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:32:32;3.00;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:35:07;2.25;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:37:37;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:40:04;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:42:31;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:44:58;3.25;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:47:26;5.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:49:53;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:52:19;4.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:54:46;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T00:57:12;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:02:39;3.00;3.00;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:07:45;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:10:13;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:12:48;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:15:16;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:17:44;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:20:40;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:23:31;3.25;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:25:57;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:28:32;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:30:59;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:33:27;3.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:35:56;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:38:24;2.25;2.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:40:50;3.75;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:43:16;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:45:42;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:48:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:50:34;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:53:01;1.25;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:55:29;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T01:57:59;2.75;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:00:25;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:02:52;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:05:19;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:07:48;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:10:15;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:12:42;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:15:08;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:17:37;3.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:20:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:22:32;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:24:57;3.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:27:22;2.75;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:29:48;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:32:13;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:34:39;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:37:06;2.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:39:33;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:42:02;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:44:31;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:46:57;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:49:23;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:51:49;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:54:16;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:56:43;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T02:59:11;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:01:39;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:04:08;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:06:36;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:09:03;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:11:32;2.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:13:59;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:16:25;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:18:51;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:21:19;1.50;1.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:23:48;2.75;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:26:15;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:28:43;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:31:11;3.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:33:39;2.50;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:36:07;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:38:36;4.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:41:02;1.50;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:43:28;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:45:58;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:48:28;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:50:54;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:53:26;3.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:55:51;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T03:58:17;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:00:42;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:03:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:05:37;2.75;1.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:08:03;1.75;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:10:30;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:12:56;4.75;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:15:21;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:17:47;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:20:12;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:22:38;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:25:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:27:33;4.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:30:00;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:32:25;3.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:34:50;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:37:16;3.00;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:39:42;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:42:08;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:44:34;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:47:02;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:49:29;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:51:56;3.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:54:40;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:57:10;2.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T04:59:37;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:02:05;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:04:33;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:07:01;0.75;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:09:27;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:11:53;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:14:18;2.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:16:44;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:19:10;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:21:36;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:24:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:26:30;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:28:56;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:31:24;1.50;1.50;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:33:52;3.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:36:38;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:41:59;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:44:33;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:47:07;4.75;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:49:37;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:52:05;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:54:45;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T05:57:49;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:00:20;2.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:02:55;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:06:01;3.50;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:08:35;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:11:04;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:13:31;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:18:45;1.25;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:27:16;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:30:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:32:47;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:38:13;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:43:42;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:46:22;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:49:02;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:51:30;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:54:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T06:59:14;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:01:43;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:04:28;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:07:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:09:41;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:12:08;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:14:42;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:17:13;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:19:54;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:22:27;1.25;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:24:54;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:27:44;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:33:04;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:35:47;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:47:17;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:49:37;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:52:07;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T07:55:01;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:05:57;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:09:15;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:11:58;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:14:43;3.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:22:39;3.75;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:33:42;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:36:20;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:38:56;3.75;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:41:31;3.75;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:44:22;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:49:53;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:52:33;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:55:05;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T08:57:33;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:00:04;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:05:11;2.75;2.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:10:52;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:25:28;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:30:50;3.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:36:23;3.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:41:57;3.75;2.75;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:47:58;4.00;2.25;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T09:57:24;3.00;3.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:10:31;2.50;2.50;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:13:19;2.25;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:31:24;2.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:34:05;4.75;3.50;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:36:50;3.00;3.00;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:39:21;4.00;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:44:57;2.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:47:31;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:49:57;2.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:55:04;2.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T10:58:20;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:06:09;2.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:08:45;2.25;2.25;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:11:12;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:13:43;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:19:08;3.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:26:32;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:28:59;5.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:31:45;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:34:14;4.00;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:36:42;3.25;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:39:08;3.75;2.50;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:41:35;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:44:02;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:46:31;1.50;1.50;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:49:16;4.75;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:51:56;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T11:54:32;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:03:10;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:05:51;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:08:31;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:13:45;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:16:15;4.25;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:18:55;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:21:21;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:23:46;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:26:13;1.00;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:28:39;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:31:05;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:33:31;3.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:35:57;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:38:23;2.75;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:40:48;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:43:14;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:45:39;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:48:06;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:50:32;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:52:59;2.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:55:26;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T12:57:55;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:00:20;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:02:46;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:05:11;1.50;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:07:37;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:10:02;2.75;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:12:28;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:14:54;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:17:20;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:19:45;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:22:11;3.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:24:37;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:27:02;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:29:28;2.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:31:53;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:34:22;2.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:36:48;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:39:15;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:41:42;1.25;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:44:09;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:46:37;2.50;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:49:09;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:51:40;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:54:07;1.25;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:56:40;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T13:59:06;2.25;2.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T14:01:31;2.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T14:03:57;2.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T14:06:23;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T14:08:52;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-18T14:11:19;3.00;2.00;1.25
