sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-08-18T00:00:15;35;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T00:10:15;40;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T00:20:17;34;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T00:30:16;33;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T00:40:17;39;35;
57623;PMS7003;43448;52.264;20.644;2022-08-18T00:50:19;45;35;
57623;PMS7003;43448;52.264;20.644;2022-08-18T01:00:16;38;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T01:10:17;40;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T01:20:17;39;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T01:30:16;37;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T01:40:16;39;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T01:50:16;34;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T02:00:16;38;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T02:10:16;38;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T02:20:16;34;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T02:30:16;33;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T02:40:16;32;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T02:50:16;39;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T03:00:16;34;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T03:10:16;33;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T03:20:16;37;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T03:30:16;35;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T03:40:16;37;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T03:50:16;49;39;
57623;PMS7003;43448;52.264;20.644;2022-08-18T04:00:16;43;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T04:10:16;52;39;
57623;PMS7003;43448;52.264;20.644;2022-08-18T04:20:16;47;36;
57623;PMS7003;43448;52.264;20.644;2022-08-18T04:30:16;44;36;
57623;PMS7003;43448;52.264;20.644;2022-08-18T04:40:16;46;36;
57623;PMS7003;43448;52.264;20.644;2022-08-18T04:50:16;46;36;
57623;PMS7003;43448;52.264;20.644;2022-08-18T05:00:16;42;35;
57623;PMS7003;43448;52.264;20.644;2022-08-18T05:10:16;46;37;
57623;PMS7003;43448;52.264;20.644;2022-08-18T05:20:16;41;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T05:30:16;38;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T05:40:16;43;35;
57623;PMS7003;43448;52.264;20.644;2022-08-18T05:50:17;38;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T06:00:16;41;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T06:10:16;38;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T06:20:18;42;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T06:30:17;41;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T06:40:16;38;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T06:50:17;33;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T07:00:19;38;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T07:10:27;38;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T07:20:18;40;34;
57623;PMS7003;43448;52.264;20.644;2022-08-18T07:30:25;39;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T07:40:21;31;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T07:50:16;30;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T08:00:18;33;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T08:10:27;32;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T08:20:18;37;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T08:30:17;33;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T08:40:17;30;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T08:50:17;34;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T09:00:17;32;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T09:10:22;30;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T09:20:27;29;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T09:30:35;32;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T09:40:17;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T09:50:33;32;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T10:00:25;28;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T10:10:18;33;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T10:20:20;28;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T10:31:20;25;24;
57623;PMS7003;43448;52.264;20.644;2022-08-18T10:40:18;27;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T10:50:18;29;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T11:00:17;26;22;
57623;PMS7003;43448;52.264;20.644;2022-08-18T11:10:17;27;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T11:20:17;29;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T11:30:17;30;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T11:40:22;31;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T11:50:18;30;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T12:10:19;26;24;
57623;PMS7003;43448;52.264;20.644;2022-08-18T12:20:17;29;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T12:30:17;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T12:40:17;23;21;
57623;PMS7003;43448;52.264;20.644;2022-08-18T12:50:17;25;24;
57623;PMS7003;43448;52.264;20.644;2022-08-18T13:00:18;26;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T13:10:17;22;19;
57623;PMS7003;43448;52.264;20.644;2022-08-18T13:20:17;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-18T13:30:17;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T13:40:17;27;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T13:50:17;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T14:00:18;25;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T14:10:17;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-18T14:20:17;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T14:30:17;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T14:40:17;25;24;
57623;PMS7003;43448;52.264;20.644;2022-08-18T14:50:17;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-18T15:00:18;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-18T15:10:17;25;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T15:20:17;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T15:30:17;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T15:40:18;26;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T15:50:17;23;21;
57623;PMS7003;43448;52.264;20.644;2022-08-18T16:00:17;29;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T16:10:18;25;22;
57623;PMS7003;43448;52.264;20.644;2022-08-18T16:20:17;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-18T16:30:18;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-18T16:40:18;33;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T16:50:17;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T17:00:17;25;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T17:10:17;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T17:20:17;29;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T17:30:18;28;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T17:40:19;28;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T17:50:19;28;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T18:00:18;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T18:10:21;31;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T18:20:21;38;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T18:30:19;38;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T18:40:20;33;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T18:50:21;27;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T19:00:18;38;33;
57623;PMS7003;43448;52.264;20.644;2022-08-18T19:10:19;31;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T19:20:19;37;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T19:30:18;32;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T19:40:18;37;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T19:50:21;31;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T20:00:20;33;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T20:10:23;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T20:20:18;31;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T20:30:21;30;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T20:40:36;32;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T20:50:21;34;32;
57623;PMS7003;43448;52.264;20.644;2022-08-18T21:00:19;35;31;
57623;PMS7003;43448;52.264;20.644;2022-08-18T21:10:18;32;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T21:20:18;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T21:30:19;32;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T21:40:25;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T21:50:19;33;30;
57623;PMS7003;43448;52.264;20.644;2022-08-18T22:00:23;26;24;
57623;PMS7003;43448;52.264;20.644;2022-08-18T22:10:21;28;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T22:20:50;26;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T22:30:18;30;29;
57623;PMS7003;43448;52.264;20.644;2022-08-18T22:40:18;25;24;
57623;PMS7003;43448;52.264;20.644;2022-08-18T22:50:18;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T23:00:18;30;26;
57623;PMS7003;43448;52.264;20.644;2022-08-18T23:10:19;33;28;
57623;PMS7003;43448;52.264;20.644;2022-08-18T23:20:18;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-18T23:30:18;27;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T23:40:18;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-18T23:50:18;27;24;
