sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19552;DHT22;9921;47.186;9.778;2022-08-18T00:02:00;20.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:04:28;20.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:06:55;20.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:09:21;20.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:11:48;20.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:14:19;20.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:16:46;20.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:19:13;20.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:21:40;20.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:24:07;20.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:26:34;20.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:29:01;20.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:31:29;20.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:33:56;20.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:36:23;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:38:50;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:41:17;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:43:47;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:46:17;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:48:46;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:51:18;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:53:49;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:56:22;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T00:58:55;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:01:24;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:04:12;19.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:06:43;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:09:11;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:11:38;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:14:07;19.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:16:35;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:19:21;19.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:22:12;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:24:41;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:27:27;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:29:56;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:32:27;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:34:54;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:37:23;19.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:39:51;19.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:42:18;19.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:44:47;19.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:47:16;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:49:45;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:52:15;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:54:43;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:57:12;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T01:59:40;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:02:08;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:04:35;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:07:05;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:09:32;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:11:59;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:14:28;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:16:55;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:19:22;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:21:50;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:24:17;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:26:45;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:29:12;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:31:40;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:34:07;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:36:34;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:39:01;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:41:28;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:43:55;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:46:22;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:48:51;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:51:18;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:53:46;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:56:17;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T02:58:50;19.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:01:19;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:03:46;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:06:15;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:08:42;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:11:13;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:13:40;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:16:07;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:18:34;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:21:04;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:23:33;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:25:59;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:28:27;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:30:54;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:33:21;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:35:48;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:38:14;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:40:50;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:43:17;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:45:46;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:48:13;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:50:41;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:53:09;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:55:39;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T03:58:07;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:00:38;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:03:05;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:05:32;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:08:00;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:10:29;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:12:56;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:15:24;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:17:51;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:20:19;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:22:46;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:25:13;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:27:39;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:30:09;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:32:38;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:35:05;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:37:32;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:39:59;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:42:26;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:44:53;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:47:20;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:49:48;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:52:15;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:55:00;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:57:28;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T04:59:56;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:02:23;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:04:51;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:07:20;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:09:48;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:12:16;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:14:44;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:17:12;18.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:19:39;18.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:22:10;17.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:24:38;17.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:27:05;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:29:33;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:32:02;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:34:31;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:37:10;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:39:48;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:42:19;17.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:44:48;18.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:47:20;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:49:48;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:52:20;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:54:50;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T05:57:39;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:00:10;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:02:42;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:05:14;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:07:50;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:10:19;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:12:48;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:15:22;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:18:09;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:20:53;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:23:30;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:26:07;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:28:47;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:31:21;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:33:57;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:36:35;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:39:11;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:41:44;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:44:18;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:46:48;19.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:49:34;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:52:24;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:54:54;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:57:26;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T06:59:56;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:02:30;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:05:05;20.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:07:35;20.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:10:07;20.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:13:05;21.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:15:33;21.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:18:03;21.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:20:41;21.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:23:22;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:25:58;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:28:28;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:31:11;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:33:41;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:36:10;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:38:41;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:41:15;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:43:55;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:46:29;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:48:57;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:51:27;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:53:59;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:56:34;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T07:59:11;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:01:46;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:04:19;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:06:56;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:09:32;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:12:13;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:14:45;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:17:16;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:20:11;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:22:56;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:25:28;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:28:17;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:30:53;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:33:25;21.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:36:02;22.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:38:38;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:41:09;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:43:44;22.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:46:16;22.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:48:49;22.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:51:28;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:54:02;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:56:35;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T08:59:09;22.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:01:42;22.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:04:20;22.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:06:56;21.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:12:31;22.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:15:15;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:18:14;22.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:20:57;23.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:23:27;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:25:57;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:28:51;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:31:24;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:34:02;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:36:46;23.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:39:24;23.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:42:14;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:45:05;23.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:47:58;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:50:50;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T09:59:49;23.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:05:27;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:11:22;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:14:05;23.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:16:42;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:19:15;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:22:02;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:24:32;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:27:01;23.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:29:50;23.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:35:52;23.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:37:59;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:40:28;23.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:43:07;23.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:45:35;23.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:48:09;23.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:50:41;23.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:53:15;23.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:55:56;23.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T10:58:46;23.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:01:46;23.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:04:25;23.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:07:05;23.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:09:36;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:12:05;23.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:14:59;23.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:17:35;22.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:20:07;22.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:22:36;22.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:25:21;22.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:27:49;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:30:16;22.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:32:44;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:35:14;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:37:44;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:40:28;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:43:01;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:45:48;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:48:20;22.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:50:58;22.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:53:38;22.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:56:16;22.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T11:58:45;22.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:01:29;22.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:03:58;21.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:06:33;21.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:09:03;21.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:11:35;21.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:14:18;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:16:46;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:19:14;21.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:21:43;21.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:24:18;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:26:47;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:29:14;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:31:42;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:34:09;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:36:36;21.70;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:39:04;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:41:31;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:43:59;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:46:26;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:48:53;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:51:20;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:53:47;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:56:19;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T12:58:46;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:01:15;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:03:42;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:06:10;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:08:37;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:11:04;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:13:35;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:16:03;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:18:31;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:20:58;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:23:26;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:25:53;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:28:21;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:30:47;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:33:15;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:35:44;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:38:12;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:40:39;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:43:07;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:45:35;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:48:04;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:50:31;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:52:59;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:55:26;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T13:57:54;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:00:22;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:02:50;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:05:18;21.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:07:45;21.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:10:14;21.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:12:41;21.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:15:11;21.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:17:39;20.60;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:20:07;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:22:53;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:25:39;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:28:23;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:30:51;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:33:20;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:35:47;19.90;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:38:14;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:40:44;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:43:12;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:45:41;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:48:14;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:50:44;20.30;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:53:13;20.20;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:55:40;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T14:58:08;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T15:00:35;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-08-18T15:03:03;19.80;99.90
