sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:02:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:07:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:12:50;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:17:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:22:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:27:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:32:51;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:37:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:42:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:47:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:52:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T00:57:51;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:02:52;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:07:50;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:12:55;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:17:50;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:22:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:27:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:32:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:37:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:42:50;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:47:50;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:52:50;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T01:57:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:02:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:07:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:12:51;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:17:51;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:22:51;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:27:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:32:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:37:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:42:50;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:47:54;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:52:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T02:57:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:02:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:07:50;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:12:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:17:51;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:22:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:27:51;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:32:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:37:51;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:42:51;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:47:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:52:51;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T03:57:51;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:02:51;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:07:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:12:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:17:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:22:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:27:51;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:32:51;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:37:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:42:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:47:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:52:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T04:57:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:02:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:07:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:12:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:17:51;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:22:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:27:51;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:32:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:38:03;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:42:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:47:55;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:52:53;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T05:57:53;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:02:54;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:07:56;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:12:52;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:32:59;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:42:51;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:47:59;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:52:53;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T06:57:53;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:02:53;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:12:52;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:17:52;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:22:56;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:27:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:32:53;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:37:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:42:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:48:02;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T07:53:04;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:02:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:07:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:12:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:22:55;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:33:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:37:58;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:42:59;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:47:58;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T08:57:56;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:03:13;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:22:59;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:27:54;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:32:55;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:37:53;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:42:56;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T09:52:53;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T10:22:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T10:27:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T10:32:52;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T10:37:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T10:42:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T10:53:08;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:07:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:22:56;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:27:52;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:32:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:37:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:42:53;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:48:00;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:52:53;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T11:57:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:03:02;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:07:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:12:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:17:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:22:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:27:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:32:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:37:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:42:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:47:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:52:52;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T12:57:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:02:52;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:07:59;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:12:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:17:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:22:52;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:27:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:32:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:37:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:42:53;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:47:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:52:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T13:57:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:02:53;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:07:53;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:12:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:17:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:22:54;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:27:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:32:53;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:37:53;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:42:53;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:47:53;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:52:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T14:57:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:02:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:07:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:12:53;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:17:54;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:22:53;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:27:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:32:53;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:37:53;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:42:54;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:47:53;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:52:54;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T15:57:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:02:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:07:54;95;;95;90;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:12:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:17:54;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:22:54;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:27:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:32:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:37:54;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:42:54;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:47:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:52:54;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T16:57:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:02:53;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:07:54;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:12:53;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:17:54;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:22:53;39;;39;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:27:53;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:32:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:37:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:42:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:53:04;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T17:57:58;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:02:53;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:07:56;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:13:10;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:17:54;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:22:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:27:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:32:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:37:57;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:42:54;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:48:02;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T18:53:06;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:02:56;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:08:02;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:12:59;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:18:13;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:23:05;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:28:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:32:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:38:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:42:59;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:53:11;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T19:57:58;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:03:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:08:05;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:22:55;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:33:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:38:10;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:42:54;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:52:55;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T20:57:57;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:02:56;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:07:59;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:12:56;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:17:58;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:23:07;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:27:54;4;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:32:54;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:38:05;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:42:55;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:48:01;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T21:52:59;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:03:17;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:07:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:12:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:17:56;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:22:58;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:27:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:32:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:37:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:42:54;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:47:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:52:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T22:57:54;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:02:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:07:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:12:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:17:54;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:22:55;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:27:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:32:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:37:55;3;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:42:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:47:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:52:55;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2022-08-18T23:57:55;2;;2;2;;;;;;
