sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-08-18T00:01:49;35.79;34.60;36.95;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:04:15;35.78;34.37;37.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:06:41;35.80;34.35;37.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:09:08;35.82;34.44;36.91;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:11:41;35.83;34.34;37.12;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:14:11;35.83;34.58;36.96;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:16:39;35.81;34.26;37.10;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:19:04;35.78;34.59;37.05;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:21:29;35.78;34.37;36.98;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:23:55;35.76;34.54;37.04;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:26:20;35.72;34.43;36.86;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:28:46;35.69;34.39;36.80;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:31:12;35.68;34.34;36.90;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:33:37;35.72;34.53;36.82;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:36:02;35.73;34.22;36.88;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:38:28;35.75;34.35;36.99;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:40:54;35.78;34.50;36.88;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:43:36;35.88;34.63;37.12;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:46:13;35.95;34.45;37.14;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:48:39;35.98;34.80;37.26;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:51:12;36.01;34.74;37.33;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:53:44;36.04;34.64;37.55;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:56:17;36.07;34.67;37.30;;
64077;Laerm;51039;49.696;10.808;2022-08-18T00:58:47;36.09;34.89;37.24;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:01:18;36.09;34.64;37.26;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:03:48;36.09;34.93;37.13;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:06:37;36.09;34.70;37.45;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:09:04;36.08;34.72;37.29;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:11:30;36.08;34.93;37.31;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:13:56;36.07;34.91;37.09;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:16:22;36.04;34.59;37.23;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:19:06;36.03;34.76;37.23;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:21:56;36.02;34.72;37.40;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:24:27;36.00;34.69;37.20;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:27:14;35.99;34.72;37.24;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:29:44;35.99;34.51;37.21;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:32:10;35.97;34.55;37.17;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:34:38;35.97;34.56;37.39;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:37:03;35.96;34.53;37.12;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:39:30;35.95;34.31;37.22;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:41:55;35.94;34.47;37.14;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:44:20;35.94;34.35;37.13;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:46:45;35.93;34.64;37.25;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:49:11;35.94;34.68;37.40;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:51:37;35.94;34.52;37.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:54:11;35.93;34.52;37.05;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:56:37;35.90;34.63;37.20;;
64077;Laerm;51039;49.696;10.808;2022-08-18T01:59:04;35.87;34.37;37.12;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:01:37;35.82;34.24;37.08;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:04:04;35.79;34.55;37.61;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:06:32;35.74;34.47;36.79;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:08:57;35.70;34.40;36.89;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:11:23;35.64;34.33;36.80;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:13:48;35.56;34.26;36.72;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:16:14;35.46;34.21;36.88;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:18:41;35.38;34.18;36.61;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:21:18;35.28;33.73;36.43;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:23:45;35.33;34.12;36.57;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:26:13;35.33;34.09;36.59;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:28:39;35.28;33.99;36.37;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:31:05;35.22;33.93;36.37;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:33:32;35.19;34.05;36.45;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:35:57;35.20;34.02;36.40;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:38:23;35.18;33.64;36.47;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:40:54;35.14;33.96;36.36;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:43:20;35.09;33.89;36.31;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:45:45;35.03;33.74;36.22;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:48:10;34.96;33.74;36.33;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:50:36;34.85;33.58;35.96;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:53:09;34.74;33.66;36.09;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:55:37;34.61;33.34;35.70;;
64077;Laerm;51039;49.696;10.808;2022-08-18T02:58:02;34.25;32.64;35.69;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:00:27;33.72;32.22;34.87;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:02:52;33.47;31.85;34.75;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:05:18;32.96;31.63;34.13;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:07:44;32.93;31.43;34.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:10:10;32.83;31.51;33.96;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:12:35;32.63;31.39;33.82;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:15:01;32.50;31.19;33.54;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:17:29;32.40;30.94;33.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:19:55;32.23;31.05;33.38;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:22:21;32.17;30.87;33.30;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:24:47;32.19;31.03;33.45;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:27:12;32.14;30.96;33.34;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:29:37;32.11;30.78;33.19;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:32:05;32.07;30.92;33.42;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:34:31;32.08;30.82;33.29;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:36:56;32.10;30.75;33.27;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:39:22;32.21;30.88;33.31;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:41:47;32.26;31.06;33.46;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:44:14;32.33;31.16;33.47;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:46:41;32.38;31.06;33.71;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:49:06;32.44;31.11;33.74;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:51:33;32.46;31.14;33.67;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:54:00;32.50;31.27;33.65;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:56:30;32.66;31.31;33.84;;
64077;Laerm;51039;49.696;10.808;2022-08-18T03:59:01;32.69;31.40;33.79;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:01:31;32.74;31.49;33.95;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:03:59;32.82;31.59;33.96;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:06:32;32.85;31.63;34.16;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:09:00;32.86;31.64;33.92;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:11:26;32.87;31.77;33.98;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:13:55;32.96;31.85;34.17;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:16:25;32.99;31.80;34.24;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:18:51;33.03;31.80;34.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:21:16;33.07;31.67;34.24;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:23:42;33.17;32.03;34.29;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:26:09;33.21;31.81;34.52;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:28:36;33.20;32.08;34.30;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:31:09;33.24;31.93;34.39;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:33:35;33.27;32.11;34.42;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:36:12;33.39;31.97;34.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:38:39;33.45;32.29;34.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:41:06;33.40;32.19;34.57;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:43:32;33.39;32.25;34.44;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:45:58;33.38;32.04;34.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:48:33;33.28;32.22;34.54;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:51:08;33.04;31.76;34.59;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:53:34;32.86;31.58;33.99;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:56:33;32.68;31.33;33.91;;
64077;Laerm;51039;49.696;10.808;2022-08-18T04:59:10;32.48;31.23;33.70;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:01:39;32.49;31.25;33.59;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:04:05;32.32;31.01;33.56;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:06:31;32.21;30.90;33.30;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:09:00;32.23;31.03;33.37;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:11:28;32.20;30.97;33.50;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:13:56;32.10;31.01;33.44;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:16:22;32.03;30.58;33.23;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:18:49;31.99;30.81;32.99;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:21:15;31.96;30.76;33.04;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:23:42;31.96;30.36;33.20;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:26:08;31.90;30.60;32.93;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:28:35;31.86;30.80;33.01;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:31:19;31.88;30.65;33.09;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:33:45;31.84;30.65;32.84;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:39:14;31.91;30.64;32.89;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:41:56;31.94;30.69;33.12;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:44:29;31.93;30.61;33.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:47:06;31.88;30.43;32.91;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:49:35;31.88;30.67;33.10;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:52:44;31.92;30.55;33.17;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:55:22;31.96;30.50;33.16;;
64077;Laerm;51039;49.696;10.808;2022-08-18T05:58:11;32.06;30.90;33.21;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:00:41;32.19;31.03;33.40;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:03:15;32.40;31.02;33.63;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:05:52;32.65;31.30;33.85;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:08:21;32.91;31.62;34.30;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:10:49;33.23;31.97;34.39;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:13:15;33.36;31.83;34.76;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:30:04;34.51;33.43;35.89;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:35:58;35.07;33.82;36.53;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:44:09;35.77;34.33;37.24;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:49:09;36.16;34.82;37.38;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:51:35;36.36;35.10;37.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:54:04;36.41;35.17;37.57;;
64077;Laerm;51039;49.696;10.808;2022-08-18T06:59:14;36.37;35.06;37.67;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:01:40;36.37;34.86;37.43;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:04:06;36.59;35.33;37.98;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:06:31;36.64;35.23;37.92;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:09:22;36.44;34.92;37.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:12:05;36.10;34.76;37.23;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:14:41;35.98;34.67;37.42;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:17:09;36.01;34.41;37.66;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:19:35;36.03;34.66;37.45;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:22:12;36.07;34.74;37.34;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:24:41;36.13;34.38;37.37;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:27:16;36.12;34.58;37.38;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:30:10;36.15;34.93;37.51;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:32:57;36.10;34.67;37.76;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:35:33;35.97;34.55;37.24;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:38:06;35.80;34.30;37.30;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:41:22;35.59;34.09;36.93;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:46:42;35.43;34.04;36.86;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:49:17;35.40;33.98;36.70;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:52:49;35.31;33.81;36.64;;
64077;Laerm;51039;49.696;10.808;2022-08-18T07:58:01;35.22;33.85;36.46;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:00:36;35.23;33.71;36.92;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:03:18;35.23;33.75;36.63;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:13:50;35.23;33.90;36.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:16:25;35.26;33.66;36.63;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:19:04;35.21;33.61;36.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:21:44;35.21;33.77;36.51;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:24:46;35.26;33.87;36.47;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:27:24;35.24;33.76;36.54;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:30:07;35.31;34.01;36.59;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:32:36;35.34;33.88;36.67;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:38:07;35.27;33.71;36.57;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:40:44;35.32;33.78;36.73;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:43:32;35.31;33.57;36.82;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:46:22;35.29;33.92;36.47;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:48:55;35.28;33.91;36.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:51:39;35.20;33.67;36.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:54:14;35.16;33.81;36.50;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:56:44;35.27;33.92;36.50;;
64077;Laerm;51039;49.696;10.808;2022-08-18T08:59:15;35.30;33.84;36.60;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:01:47;35.33;33.84;36.73;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:12:47;35.13;33.81;36.78;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:15:47;35.00;33.35;36.29;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:21:24;34.71;33.36;36.18;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:24:03;34.52;33.15;35.94;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:29:16;34.38;32.83;35.76;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:31:44;34.42;32.89;35.74;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:34:28;34.49;33.00;35.76;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:37:22;34.41;32.81;35.67;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:40:02;34.42;33.02;36.02;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:42:57;34.36;32.74;35.73;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:50:50;34.47;32.88;35.90;;
64077;Laerm;51039;49.696;10.808;2022-08-18T09:54:06;34.52;33.13;35.75;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:02:00;34.14;32.64;35.52;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:04:29;34.27;32.94;35.62;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:07:15;34.12;32.78;35.55;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:09:53;34.25;32.95;35.61;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:15:47;34.19;32.74;35.53;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:18:29;34.29;32.94;35.73;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:21:16;34.39;33.08;35.60;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:36:55;33.92;32.66;35.22;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:44:40;34.36;32.86;35.76;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:47:08;34.41;32.92;35.81;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:49:34;34.45;33.01;35.75;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:54:56;34.73;33.22;35.92;;
64077;Laerm;51039;49.696;10.808;2022-08-18T10:57:39;34.88;33.47;36.02;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:00:13;35.00;33.34;36.35;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:05:17;35.08;33.68;36.35;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:07:47;35.06;33.77;36.36;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:10:22;35.05;33.46;36.21;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:13:05;35.08;33.57;36.35;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:15:59;35.13;33.39;36.32;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:18:35;35.18;33.93;36.57;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:26:56;35.30;33.92;36.51;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:29:34;35.29;33.93;36.70;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:32:31;35.23;33.81;36.48;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:37:35;35.17;33.48;36.37;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:45:54;35.23;33.82;36.60;;
64077;Laerm;51039;49.696;10.808;2022-08-18T11:58:53;35.32;34.02;36.46;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:04:07;35.39;34.03;36.60;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:06:34;35.40;34.03;36.60;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:09:05;35.40;34.12;36.67;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:11:53;35.41;34.05;36.66;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:14:23;35.43;34.18;36.78;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:16:49;35.45;34.21;36.52;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:19:15;35.40;34.08;36.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:21:43;35.36;33.83;36.53;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:24:21;35.40;33.99;36.70;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:26:47;35.38;33.93;36.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:29:13;35.41;33.79;36.72;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:31:39;35.44;34.07;36.61;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:34:04;35.49;33.52;37.00;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:36:31;35.50;34.09;36.65;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:38:56;35.52;34.19;36.98;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:41:22;35.50;34.17;36.71;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:43:48;35.50;33.86;36.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:46:13;35.47;34.14;36.64;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:48:39;35.48;34.04;37.07;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:51:06;35.52;34.13;36.84;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:53:32;35.54;34.26;36.89;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:55:58;35.55;34.29;36.93;;
64077;Laerm;51039;49.696;10.808;2022-08-18T12:58:24;35.55;34.23;36.72;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:00:49;35.57;34.12;37.05;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:03:15;35.55;34.04;36.98;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:05:41;35.54;34.19;37.00;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:08:15;35.53;33.92;36.78;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:10:41;35.45;33.84;36.78;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:13:06;35.44;33.92;36.67;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:15:31;35.40;33.93;36.74;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:17:57;35.40;33.91;36.61;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:20:22;35.42;34.04;36.49;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:22:48;35.41;34.05;36.68;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:25:15;35.37;33.98;36.71;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:27:40;35.42;33.96;36.58;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:30:10;35.40;34.16;36.64;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:32:36;35.41;34.03;36.59;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:35:02;35.48;33.91;36.88;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:37:28;35.47;34.05;36.64;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:39:54;35.44;34.09;36.55;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:42:20;35.47;34.27;36.82;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:44:45;35.53;34.01;37.01;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:47:11;35.53;34.06;36.83;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:49:36;35.54;34.03;36.72;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:52:02;35.53;34.16;36.71;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:54:29;35.56;34.20;36.90;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:56:57;35.57;34.29;36.88;;
64077;Laerm;51039;49.696;10.808;2022-08-18T13:59:24;35.60;34.21;36.77;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:01:55;35.60;34.20;36.92;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:04:22;35.60;34.11;36.91;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:06:47;35.62;34.26;36.87;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:09:12;35.66;34.35;36.92;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:11:38;35.66;34.19;36.80;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:14:04;35.63;34.25;36.87;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:16:30;35.59;34.27;36.90;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:18:57;35.60;34.24;36.96;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:21:43;35.58;34.26;36.90;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:24:29;35.57;34.39;36.70;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:27:13;35.58;34.20;36.80;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:29:38;35.64;34.41;36.84;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:32:04;35.61;34.03;36.74;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:34:30;35.64;34.28;37.07;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:36:55;35.64;34.34;36.93;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:39:20;35.62;34.16;36.97;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:41:45;35.60;34.32;36.81;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:44:11;35.57;34.26;36.76;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:46:37;35.62;34.39;36.89;;
64077;Laerm;51039;49.696;10.808;2022-08-18T14:49:03;35.63;34.37;36.82;;
