sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2023-02-11T00:00:21;99190.29;;;20.77;43.83
52653;BME280;39353;42.864;12.014;2023-02-11T00:03:08;99191.29;;;20.73;43.94
52653;BME280;39353;42.864;12.014;2023-02-11T00:05:36;99188.67;;;20.71;44.05
52653;BME280;39353;42.864;12.014;2023-02-11T00:08:16;99184.34;;;20.67;44.11
52653;BME280;39353;42.864;12.014;2023-02-11T00:10:57;99184.50;;;20.64;44.18
52653;BME280;39353;42.864;12.014;2023-02-11T00:13:38;99186.20;;;20.61;44.25
52653;BME280;39353;42.864;12.014;2023-02-11T00:16:14;99188.75;;;20.58;44.10
52653;BME280;39353;42.864;12.014;2023-02-11T00:18:55;99191.84;;;20.55;44.18
52653;BME280;39353;42.864;12.014;2023-02-11T00:21:24;99187.41;;;20.52;44.32
52653;BME280;39353;42.864;12.014;2023-02-11T00:23:52;99188.79;;;20.49;44.22
52653;BME280;39353;42.864;12.014;2023-02-11T00:26:36;99188.98;;;20.47;44.28
52653;BME280;39353;42.864;12.014;2023-02-11T00:29:17;99191.29;;;20.44;44.30
52653;BME280;39353;42.864;12.014;2023-02-11T00:31:44;99192.13;;;20.42;44.27
52653;BME280;39353;42.864;12.014;2023-02-11T00:34:11;99192.50;;;20.40;44.19
52653;BME280;39353;42.864;12.014;2023-02-11T00:36:39;99194.10;;;20.37;44.39
52653;BME280;39353;42.864;12.014;2023-02-11T00:39:08;99196.02;;;20.34;44.49
52653;BME280;39353;42.864;12.014;2023-02-11T00:41:35;99199.89;;;20.32;44.44
52653;BME280;39353;42.864;12.014;2023-02-11T00:44:03;99198.51;;;20.29;44.58
52653;BME280;39353;42.864;12.014;2023-02-11T00:46:44;99199.88;;;20.26;44.68
52653;BME280;39353;42.864;12.014;2023-02-11T00:49:29;99197.50;;;20.23;44.64
52653;BME280;39353;42.864;12.014;2023-02-11T00:51:56;99190.19;;;20.20;44.61
52653;BME280;39353;42.864;12.014;2023-02-11T00:54:39;99184.98;;;20.18;44.66
52653;BME280;39353;42.864;12.014;2023-02-11T00:57:07;99182.14;;;20.16;44.60
52653;BME280;39353;42.864;12.014;2023-02-11T00:59:36;99182.04;;;20.16;44.64
52653;BME280;39353;42.864;12.014;2023-02-11T01:02:28;99187.23;;;20.13;44.64
52653;BME280;39353;42.864;12.014;2023-02-11T01:05:09;99189.88;;;20.11;44.66
52653;BME280;39353;42.864;12.014;2023-02-11T01:07:42;99190.98;;;20.09;44.67
52653;BME280;39353;42.864;12.014;2023-02-11T01:10:14;99191.23;;;20.07;44.61
52653;BME280;39353;42.864;12.014;2023-02-11T01:12:42;99192.15;;;20.05;44.63
52653;BME280;39353;42.864;12.014;2023-02-11T01:15:17;99192.83;;;20.04;44.68
52653;BME280;39353;42.864;12.014;2023-02-11T01:17:58;99191.88;;;20.01;44.70
52653;BME280;39353;42.864;12.014;2023-02-11T01:20:39;99185.25;;;19.99;44.69
52653;BME280;39353;42.864;12.014;2023-02-11T01:23:07;99180.45;;;19.98;44.75
52653;BME280;39353;42.864;12.014;2023-02-11T01:25:34;99182.65;;;19.96;44.68
52653;BME280;39353;42.864;12.014;2023-02-11T01:28:26;99179.93;;;19.95;44.67
52653;BME280;39353;42.864;12.014;2023-02-11T01:31:08;99173.67;;;19.92;44.73
52653;BME280;39353;42.864;12.014;2023-02-11T01:33:50;99172.96;;;19.90;44.72
52653;BME280;39353;42.864;12.014;2023-02-11T01:36:31;99170.79;;;19.89;44.76
52653;BME280;39353;42.864;12.014;2023-02-11T01:39:00;99170.07;;;19.87;44.78
52653;BME280;39353;42.864;12.014;2023-02-11T01:41:41;99163.45;;;19.85;44.83
52653;BME280;39353;42.864;12.014;2023-02-11T01:44:32;99161.30;;;19.83;44.90
52653;BME280;39353;42.864;12.014;2023-02-11T01:47:00;99155.31;;;19.81;44.95
52653;BME280;39353;42.864;12.014;2023-02-11T01:49:33;99152.23;;;19.79;45.01
52653;BME280;39353;42.864;12.014;2023-02-11T01:54:58;99149.52;;;19.76;44.92
52653;BME280;39353;42.864;12.014;2023-02-11T01:58:03;99151.33;;;19.74;44.99
52653;BME280;39353;42.864;12.014;2023-02-11T02:00:44;99148.32;;;19.72;45.03
52653;BME280;39353;42.864;12.014;2023-02-11T02:03:30;99146.40;;;19.70;45.07
52653;BME280;39353;42.864;12.014;2023-02-11T02:06:38;99143.14;;;19.69;45.00
52653;BME280;39353;42.864;12.014;2023-02-11T02:09:28;99136.23;;;19.67;45.14
52653;BME280;39353;42.864;12.014;2023-02-11T02:12:10;99139.77;;;19.66;45.03
52653;BME280;39353;42.864;12.014;2023-02-11T02:15:17;99138.32;;;19.65;45.04
52653;BME280;39353;42.864;12.014;2023-02-11T02:17:53;99136.35;;;19.63;45.13
52653;BME280;39353;42.864;12.014;2023-02-11T02:33:05;99127.67;;;19.55;45.05
52653;BME280;39353;42.864;12.014;2023-02-11T02:39:08;99121.63;;;19.52;45.14
52653;BME280;39353;42.864;12.014;2023-02-11T02:41:39;99127.35;;;19.51;45.07
52653;BME280;39353;42.864;12.014;2023-02-11T02:44:21;99130.98;;;19.49;45.10
52653;BME280;39353;42.864;12.014;2023-02-11T02:47:02;99134.08;;;19.48;45.03
52653;BME280;39353;42.864;12.014;2023-02-11T02:49:44;99132.63;;;19.46;45.05
52653;BME280;39353;42.864;12.014;2023-02-11T02:58:20;99131.17;;;19.43;45.08
52653;BME280;39353;42.864;12.014;2023-02-11T03:03:40;99134.80;;;19.40;45.14
52653;BME280;39353;42.864;12.014;2023-02-11T03:06:45;99130.32;;;19.38;45.14
52653;BME280;39353;42.864;12.014;2023-02-11T03:09:33;99126.74;;;19.36;45.23
52653;BME280;39353;42.864;12.014;2023-02-11T03:12:21;99124.91;;;19.34;45.16
52653;BME280;39353;42.864;12.014;2023-02-11T03:14:51;99122.67;;;19.33;45.13
52653;BME280;39353;42.864;12.014;2023-02-11T03:17:35;99126.89;;;19.33;45.15
52653;BME280;39353;42.864;12.014;2023-02-11T03:20:18;99124.36;;;19.31;45.06
52653;BME280;39353;42.864;12.014;2023-02-11T03:22:56;99127.80;;;19.30;45.08
52653;BME280;39353;42.864;12.014;2023-02-11T03:25:50;99123.17;;;19.27;45.19
52653;BME280;39353;42.864;12.014;2023-02-11T03:32:14;99119.95;;;19.25;45.24
52653;BME280;39353;42.864;12.014;2023-02-11T03:35:02;99117.40;;;19.24;45.16
52653;BME280;39353;42.864;12.014;2023-02-11T03:37:59;99119.38;;;19.22;45.32
52653;BME280;39353;42.864;12.014;2023-02-11T03:40:42;99115.58;;;19.21;45.25
52653;BME280;39353;42.864;12.014;2023-02-11T03:43:24;99116.81;;;19.20;45.27
52653;BME280;39353;42.864;12.014;2023-02-11T03:46:09;99117.48;;;19.18;45.29
52653;BME280;39353;42.864;12.014;2023-02-11T03:48:48;99116.08;;;19.18;45.33
52653;BME280;39353;42.864;12.014;2023-02-11T03:51:20;99117.09;;;19.17;45.29
52653;BME280;39353;42.864;12.014;2023-02-11T03:54:09;99117.48;;;19.15;45.43
52653;BME280;39353;42.864;12.014;2023-02-11T03:56:52;99117.06;;;19.14;45.41
52653;BME280;39353;42.864;12.014;2023-02-11T03:59:22;99116.63;;;19.13;45.39
52653;BME280;39353;42.864;12.014;2023-02-11T04:01:51;99118.71;;;19.12;45.43
52653;BME280;39353;42.864;12.014;2023-02-11T04:04:32;99117.90;;;19.11;45.41
52653;BME280;39353;42.864;12.014;2023-02-11T04:07:00;99120.79;;;19.10;45.46
52653;BME280;39353;42.864;12.014;2023-02-11T04:09:41;99120.52;;;19.09;45.34
52653;BME280;39353;42.864;12.014;2023-02-11T04:12:22;99118.52;;;19.08;45.33
52653;BME280;39353;42.864;12.014;2023-02-11T04:14:50;99121.95;;;19.08;45.39
52653;BME280;39353;42.864;12.014;2023-02-11T04:17:20;99118.45;;;19.07;45.54
52653;BME280;39353;42.864;12.014;2023-02-11T04:19:50;99116.93;;;19.06;45.46
52653;BME280;39353;42.864;12.014;2023-02-11T04:22:19;99116.69;;;19.05;45.47
52653;BME280;39353;42.864;12.014;2023-02-11T04:25:05;99115.91;;;19.03;45.46
52653;BME280;39353;42.864;12.014;2023-02-11T04:27:46;99113.70;;;19.02;45.47
52653;BME280;39353;42.864;12.014;2023-02-11T04:30:14;99107.99;;;19.01;45.50
52653;BME280;39353;42.864;12.014;2023-02-11T04:32:57;99107.38;;;19.00;45.43
52653;BME280;39353;42.864;12.014;2023-02-11T04:35:24;99105.65;;;18.99;45.44
52653;BME280;39353;42.864;12.014;2023-02-11T04:38:05;99108.02;;;18.99;45.47
52653;BME280;39353;42.864;12.014;2023-02-11T04:40:33;99106.66;;;18.98;45.45
52653;BME280;39353;42.864;12.014;2023-02-11T04:43:14;99109.42;;;18.98;45.50
52653;BME280;39353;42.864;12.014;2023-02-11T04:45:58;99108.91;;;18.96;45.51
52653;BME280;39353;42.864;12.014;2023-02-11T04:48:25;99106.66;;;18.95;45.50
52653;BME280;39353;42.864;12.014;2023-02-11T04:51:07;99108.35;;;18.95;45.53
52653;BME280;39353;42.864;12.014;2023-02-11T04:53:49;99110.38;;;18.93;45.54
52653;BME280;39353;42.864;12.014;2023-02-11T04:56:16;99110.98;;;18.92;45.47
52653;BME280;39353;42.864;12.014;2023-02-11T04:58:57;99113.74;;;18.90;45.49
52653;BME280;39353;42.864;12.014;2023-02-11T05:01:38;99115.45;;;18.89;45.42
52653;BME280;39353;42.864;12.014;2023-02-11T05:04:19;99115.69;;;18.88;45.52
52653;BME280;39353;42.864;12.014;2023-02-11T05:07:00;99120.03;;;18.87;45.56
52653;BME280;39353;42.864;12.014;2023-02-11T05:09:27;99120.99;;;18.87;45.57
52653;BME280;39353;42.864;12.014;2023-02-11T05:12:08;99128.20;;;18.85;45.53
52653;BME280;39353;42.864;12.014;2023-02-11T05:14:37;99129.42;;;18.84;45.57
52653;BME280;39353;42.864;12.014;2023-02-11T05:17:05;99128.41;;;18.83;45.54
52653;BME280;39353;42.864;12.014;2023-02-11T05:19:32;99129.23;;;18.83;45.60
52653;BME280;39353;42.864;12.014;2023-02-11T05:22:00;99133.61;;;18.81;45.61
52653;BME280;39353;42.864;12.014;2023-02-11T05:24:29;99135.29;;;18.79;45.61
52653;BME280;39353;42.864;12.014;2023-02-11T05:27:11;99138.99;;;18.78;45.60
52653;BME280;39353;42.864;12.014;2023-02-11T05:29:38;99138.18;;;18.77;45.62
52653;BME280;39353;42.864;12.014;2023-02-11T05:32:06;99139.60;;;18.76;45.67
52653;BME280;39353;42.864;12.014;2023-02-11T05:34:49;99136.34;;;18.74;45.63
52653;BME280;39353;42.864;12.014;2023-02-11T05:37:30;99138.61;;;18.73;45.64
52653;BME280;39353;42.864;12.014;2023-02-11T05:39:57;99132.73;;;18.72;45.61
52653;BME280;39353;42.864;12.014;2023-02-11T05:42:38;99131.68;;;18.72;45.50
52653;BME280;39353;42.864;12.014;2023-02-11T05:45:07;99135.75;;;18.71;45.65
52653;BME280;39353;42.864;12.014;2023-02-11T05:47:34;99137.16;;;18.70;45.72
52653;BME280;39353;42.864;12.014;2023-02-11T05:50:03;99140.35;;;18.69;45.66
52653;BME280;39353;42.864;12.014;2023-02-11T05:52:31;99141.58;;;18.68;45.70
52653;BME280;39353;42.864;12.014;2023-02-11T05:54:58;99138.84;;;18.67;45.64
52653;BME280;39353;42.864;12.014;2023-02-11T05:57:25;99136.50;;;18.67;45.75
52653;BME280;39353;42.864;12.014;2023-02-11T05:59:52;99134.46;;;18.65;45.71
52653;BME280;39353;42.864;12.014;2023-02-11T06:02:33;99137.63;;;18.65;45.66
52653;BME280;39353;42.864;12.014;2023-02-11T06:05:01;99137.35;;;18.64;45.66
52653;BME280;39353;42.864;12.014;2023-02-11T06:07:28;99142.14;;;18.63;45.68
52653;BME280;39353;42.864;12.014;2023-02-11T06:10:09;99142.62;;;18.62;45.66
52653;BME280;39353;42.864;12.014;2023-02-11T06:12:51;99142.52;;;18.61;45.66
52653;BME280;39353;42.864;12.014;2023-02-11T06:15:32;99146.02;;;18.61;45.74
52653;BME280;39353;42.864;12.014;2023-02-11T06:18:13;99147.88;;;18.60;45.68
52653;BME280;39353;42.864;12.014;2023-02-11T06:20:40;99153.08;;;18.59;45.73
52653;BME280;39353;42.864;12.014;2023-02-11T06:23:21;99154.67;;;18.57;45.71
52653;BME280;39353;42.864;12.014;2023-02-11T06:25:51;99157.73;;;18.58;45.70
52653;BME280;39353;42.864;12.014;2023-02-11T06:28:18;99157.70;;;18.56;45.70
52653;BME280;39353;42.864;12.014;2023-02-11T06:30:46;99160.08;;;18.55;45.90
52653;BME280;39353;42.864;12.014;2023-02-11T06:33:13;99160.08;;;18.54;45.79
52653;BME280;39353;42.864;12.014;2023-02-11T06:35:41;99159.63;;;18.54;45.84
52653;BME280;39353;42.864;12.014;2023-02-11T06:38:08;99160.19;;;18.54;45.87
52653;BME280;39353;42.864;12.014;2023-02-11T06:40:49;99167.06;;;18.54;45.86
52653;BME280;39353;42.864;12.014;2023-02-11T06:43:17;99172.11;;;18.54;46.00
52653;BME280;39353;42.864;12.014;2023-02-11T06:45:44;99170.27;;;18.54;45.93
52653;BME280;39353;42.864;12.014;2023-02-11T06:48:11;99169.27;;;18.54;45.91
52653;BME280;39353;42.864;12.014;2023-02-11T06:50:38;99174.50;;;18.54;45.92
52653;BME280;39353;42.864;12.014;2023-02-11T06:53:19;99175.59;;;18.54;45.80
52653;BME280;39353;42.864;12.014;2023-02-11T06:55:48;99179.15;;;18.54;45.76
52653;BME280;39353;42.864;12.014;2023-02-11T06:58:17;99180.85;;;18.55;45.82
52653;BME280;39353;42.864;12.014;2023-02-11T07:00:44;99183.27;;;18.55;45.80
52653;BME280;39353;42.864;12.014;2023-02-11T07:03:25;99181.56;;;18.54;45.84
52653;BME280;39353;42.864;12.014;2023-02-11T07:05:53;99182.62;;;18.54;45.84
52653;BME280;39353;42.864;12.014;2023-02-11T07:08:23;99181.73;;;18.54;45.91
52653;BME280;39353;42.864;12.014;2023-02-11T07:10:51;99182.27;;;18.54;45.89
52653;BME280;39353;42.864;12.014;2023-02-11T07:13:18;99184.25;;;18.54;45.89
52653;BME280;39353;42.864;12.014;2023-02-11T07:15:47;99190.05;;;18.54;45.97
52653;BME280;39353;42.864;12.014;2023-02-11T07:18:29;99192.98;;;18.54;46.02
52653;BME280;39353;42.864;12.014;2023-02-11T07:21:12;99193.42;;;18.53;45.87
52653;BME280;39353;42.864;12.014;2023-02-11T07:23:55;99192.37;;;18.53;46.04
52653;BME280;39353;42.864;12.014;2023-02-11T07:26:23;99194.54;;;18.53;46.00
52653;BME280;39353;42.864;12.014;2023-02-11T07:28:51;99194.41;;;18.52;46.08
52653;BME280;39353;42.864;12.014;2023-02-11T07:31:23;99196.85;;;18.53;46.09
52653;BME280;39353;42.864;12.014;2023-02-11T07:34:04;99198.38;;;18.54;46.05
52653;BME280;39353;42.864;12.014;2023-02-11T07:36:32;99197.45;;;18.56;46.06
52653;BME280;39353;42.864;12.014;2023-02-11T07:39:00;99201.30;;;18.57;46.03
52653;BME280;39353;42.864;12.014;2023-02-11T07:41:41;99201.61;;;18.57;45.96
52653;BME280;39353;42.864;12.014;2023-02-11T07:44:10;99201.13;;;18.58;45.95
52653;BME280;39353;42.864;12.014;2023-02-11T07:46:37;99202.94;;;18.61;45.87
52653;BME280;39353;42.864;12.014;2023-02-11T07:49:09;99201.86;;;18.61;45.90
52653;BME280;39353;42.864;12.014;2023-02-11T07:51:36;99205.89;;;18.60;45.86
52653;BME280;39353;42.864;12.014;2023-02-11T07:54:04;99206.73;;;18.61;46.26
52653;BME280;39353;42.864;12.014;2023-02-11T07:56:32;99206.84;;;18.60;46.06
52653;BME280;39353;42.864;12.014;2023-02-11T07:59:13;99207.18;;;18.58;46.13
52653;BME280;39353;42.864;12.014;2023-02-11T08:01:40;99206.67;;;18.58;46.18
52653;BME280;39353;42.864;12.014;2023-02-11T08:04:21;99208.74;;;18.57;46.18
52653;BME280;39353;42.864;12.014;2023-02-11T08:07:02;99215.27;;;18.55;45.42
52653;BME280;39353;42.864;12.014;2023-02-11T08:09:31;99215.39;;;18.56;45.70
52653;BME280;39353;42.864;12.014;2023-02-11T08:11:58;99219.71;;;18.56;45.91
52653;BME280;39353;42.864;12.014;2023-02-11T08:14:39;99215.61;;;18.57;45.83
52653;BME280;39353;42.864;12.014;2023-02-11T08:17:06;99217.66;;;18.58;45.92
52653;BME280;39353;42.864;12.014;2023-02-11T08:19:34;99211.16;;;18.60;45.88
52653;BME280;39353;42.864;12.014;2023-02-11T08:22:16;99209.59;;;18.61;46.03
52653;BME280;39353;42.864;12.014;2023-02-11T08:24:46;99204.13;;;18.62;46.14
52653;BME280;39353;42.864;12.014;2023-02-11T08:27:27;99204.80;;;18.62;46.35
52653;BME280;39353;42.864;12.014;2023-02-11T08:30:12;99204.13;;;18.63;46.36
52653;BME280;39353;42.864;12.014;2023-02-11T08:32:40;99209.58;;;18.65;46.17
52653;BME280;39353;42.864;12.014;2023-02-11T08:35:21;99208.39;;;18.66;46.12
52653;BME280;39353;42.864;12.014;2023-02-11T08:37:48;99209.94;;;18.66;46.20
52653;BME280;39353;42.864;12.014;2023-02-11T08:40:20;99206.48;;;18.66;46.14
52653;BME280;39353;42.864;12.014;2023-02-11T08:43:01;99206.33;;;18.68;46.08
52653;BME280;39353;42.864;12.014;2023-02-11T08:45:43;99204.36;;;18.51;37.62
52653;BME280;39353;42.864;12.014;2023-02-11T08:48:10;99207.20;;;18.46;41.67
52653;BME280;39353;42.864;12.014;2023-02-11T08:50:38;99208.42;;;18.45;42.66
52653;BME280;39353;42.864;12.014;2023-02-11T08:53:05;99207.11;;;18.46;43.59
52653;BME280;39353;42.864;12.014;2023-02-11T08:55:33;99202.11;;;18.47;43.78
52653;BME280;39353;42.864;12.014;2023-02-11T08:58:16;99204.01;;;18.47;43.96
52653;BME280;39353;42.864;12.014;2023-02-11T09:00:44;99207.27;;;18.49;44.23
52653;BME280;39353;42.864;12.014;2023-02-11T09:03:25;99209.46;;;18.49;44.37
52653;BME280;39353;42.864;12.014;2023-02-11T09:06:08;99211.27;;;18.51;44.52
52653;BME280;39353;42.864;12.014;2023-02-11T09:08:38;99214.18;;;18.50;44.56
52653;BME280;39353;42.864;12.014;2023-02-11T09:11:06;99214.72;;;18.51;44.64
52653;BME280;39353;42.864;12.014;2023-02-11T09:13:47;99217.08;;;18.51;44.68
52653;BME280;39353;42.864;12.014;2023-02-11T09:16:19;99222.52;;;18.51;44.49
52653;BME280;39353;42.864;12.014;2023-02-11T09:18:47;99226.17;;;18.50;44.68
52653;BME280;39353;42.864;12.014;2023-02-11T09:21:29;99225.86;;;18.50;44.69
52653;BME280;39353;42.864;12.014;2023-02-11T09:24:10;99223.05;;;18.51;44.95
52653;BME280;39353;42.864;12.014;2023-02-11T09:26:41;99227.13;;;18.52;44.93
52653;BME280;39353;42.864;12.014;2023-02-11T09:29:22;99227.40;;;18.52;44.93
52653;BME280;39353;42.864;12.014;2023-02-11T09:31:49;99224.68;;;18.52;45.06
52653;BME280;39353;42.864;12.014;2023-02-11T09:34:30;99223.93;;;18.52;45.16
52653;BME280;39353;42.864;12.014;2023-02-11T09:37:11;99223.77;;;18.49;44.07
52653;BME280;39353;42.864;12.014;2023-02-11T09:39:52;99220.93;;;18.45;44.02
52653;BME280;39353;42.864;12.014;2023-02-11T09:42:52;99222.63;;;18.44;44.35
52653;BME280;39353;42.864;12.014;2023-02-11T09:45:37;99223.61;;;18.45;44.48
52653;BME280;39353;42.864;12.014;2023-02-11T09:48:21;99228.68;;;18.46;44.60
52653;BME280;39353;42.864;12.014;2023-02-11T09:51:05;99235.05;;;18.46;44.78
52653;BME280;39353;42.864;12.014;2023-02-11T09:53:57;99239.70;;;18.46;44.88
52653;BME280;39353;42.864;12.014;2023-02-11T09:56:27;99242.64;;;18.47;44.83
52653;BME280;39353;42.864;12.014;2023-02-11T09:59:17;99244.41;;;18.47;44.51
52653;BME280;39353;42.864;12.014;2023-02-11T10:02:08;99244.11;;;18.49;44.71
52653;BME280;39353;42.864;12.014;2023-02-11T10:05:21;99241.70;;;18.49;44.76
52653;BME280;39353;42.864;12.014;2023-02-11T10:08:12;99240.84;;;18.50;45.09
52653;BME280;39353;42.864;12.014;2023-02-11T10:10:53;99233.58;;;18.52;44.94
52653;BME280;39353;42.864;12.014;2023-02-11T10:17:16;99231.53;;;18.52;43.96
52653;BME280;39353;42.864;12.014;2023-02-11T10:22:37;99233.23;;;18.50;42.98
52653;BME280;39353;42.864;12.014;2023-02-11T10:27:52;99241.59;;;18.50;43.42
52653;BME280;39353;42.864;12.014;2023-02-11T10:30:33;99239.29;;;18.51;43.16
52653;BME280;39353;42.864;12.014;2023-02-11T10:33:19;99234.91;;;18.52;43.09
52653;BME280;39353;42.864;12.014;2023-02-11T10:36:04;99236.00;;;18.52;43.18
52653;BME280;39353;42.864;12.014;2023-02-11T10:38:45;99236.10;;;18.52;43.55
52653;BME280;39353;42.864;12.014;2023-02-11T10:41:33;99236.13;;;18.53;43.87
52653;BME280;39353;42.864;12.014;2023-02-11T10:44:06;99242.76;;;18.54;43.66
52653;BME280;39353;42.864;12.014;2023-02-11T10:46:49;99241.02;;;18.55;43.89
52653;BME280;39353;42.864;12.014;2023-02-11T10:49:38;99238.98;;;18.54;43.24
52653;BME280;39353;42.864;12.014;2023-02-11T10:52:24;99235.35;;;18.52;43.37
52653;BME280;39353;42.864;12.014;2023-02-11T10:55:08;99231.91;;;18.51;43.53
52653;BME280;39353;42.864;12.014;2023-02-11T11:02:58;99228.64;;;18.47;43.77
52653;BME280;39353;42.864;12.014;2023-02-11T11:05:51;99234.70;;;18.47;43.82
52653;BME280;39353;42.864;12.014;2023-02-11T11:08:42;99234.22;;;18.46;43.91
52653;BME280;39353;42.864;12.014;2023-02-11T11:11:18;99224.86;;;18.45;44.04
52653;BME280;39353;42.864;12.014;2023-02-11T11:16:37;99222.02;;;18.50;44.27
52653;BME280;39353;42.864;12.014;2023-02-11T11:19:22;99216.92;;;18.52;44.26
52653;BME280;39353;42.864;12.014;2023-02-11T11:21:54;99218.33;;;18.54;44.43
52653;BME280;39353;42.864;12.014;2023-02-11T11:24:43;99209.31;;;18.55;45.08
52653;BME280;39353;42.864;12.014;2023-02-11T11:27:23;99205.80;;;18.57;45.88
52653;BME280;39353;42.864;12.014;2023-02-11T11:29:55;99198.86;;;18.63;46.46
52653;BME280;39353;42.864;12.014;2023-02-11T11:33:02;99194.84;;;18.65;41.89
52653;BME280;39353;42.864;12.014;2023-02-11T11:35:30;99177.85;;;18.33;29.16
52653;BME280;39353;42.864;12.014;2023-02-11T11:38:14;99176.10;;;18.02;28.07
52653;BME280;39353;42.864;12.014;2023-02-11T11:40:43;99169.72;;;17.84;27.38
52653;BME280;39353;42.864;12.014;2023-02-11T11:43:17;99161.08;;;17.73;29.73
52653;BME280;39353;42.864;12.014;2023-02-11T11:45:54;99160.85;;;17.80;31.26
52653;BME280;39353;42.864;12.014;2023-02-11T11:48:40;99156.92;;;17.97;33.63
52653;BME280;39353;42.864;12.014;2023-02-11T11:51:10;99159.02;;;18.11;34.59
52653;BME280;39353;42.864;12.014;2023-02-11T11:54:02;99156.45;;;18.25;36.10
52653;BME280;39353;42.864;12.014;2023-02-11T11:56:50;99156.70;;;18.41;36.72
52653;BME280;39353;42.864;12.014;2023-02-11T11:59:33;99159.70;;;18.53;37.32
52653;BME280;39353;42.864;12.014;2023-02-11T12:05:46;99154.52;;;18.77;39.21
52653;BME280;39353;42.864;12.014;2023-02-11T12:11:41;99155.63;;;19.02;42.31
52653;BME280;39353;42.864;12.014;2023-02-11T12:14:36;99150.11;;;19.07;43.18
52653;BME280;39353;42.864;12.014;2023-02-11T12:18:22;99148.18;;;19.15;45.01
52653;BME280;39353;42.864;12.014;2023-02-11T12:26:47;99146.00;;;19.18;42.89
52653;BME280;39353;42.864;12.014;2023-02-11T12:38:45;99141.25;;;19.17;39.01
52653;BME280;39353;42.864;12.014;2023-02-11T12:44:34;99129.17;;;19.13;36.21
52653;BME280;39353;42.864;12.014;2023-02-11T12:50:42;99122.10;;;19.06;35.21
52653;BME280;39353;42.864;12.014;2023-02-11T12:56:45;99120.44;;;18.98;34.37
52653;BME280;39353;42.864;12.014;2023-02-11T13:06:12;99106.55;;;18.88;34.67
52653;BME280;39353;42.864;12.014;2023-02-11T13:08:53;99105.48;;;18.87;35.68
52653;BME280;39353;42.864;12.014;2023-02-11T13:11:43;99101.57;;;18.90;36.00
52653;BME280;39353;42.864;12.014;2023-02-11T13:14:37;99098.73;;;18.95;36.05
52653;BME280;39353;42.864;12.014;2023-02-11T13:17:21;99096.92;;;18.98;35.95
52653;BME280;39353;42.864;12.014;2023-02-11T13:23:24;99091.48;;;19.08;35.45
52653;BME280;39353;42.864;12.014;2023-02-11T13:26:49;99084.52;;;19.13;35.87
52653;BME280;39353;42.864;12.014;2023-02-11T13:36:21;99080.19;;;19.32;37.01
52653;BME280;39353;42.864;12.014;2023-02-11T13:42:55;99077.45;;;19.45;37.63
52653;BME280;39353;42.864;12.014;2023-02-11T13:46:04;99077.60;;;19.51;37.92
52653;BME280;39353;42.864;12.014;2023-02-11T13:48:50;99077.30;;;19.56;38.09
52653;BME280;39353;42.864;12.014;2023-02-11T13:54:49;99072.77;;;19.68;38.37
52653;BME280;39353;42.864;12.014;2023-02-11T13:57:26;99076.45;;;19.75;38.48
52653;BME280;39353;42.864;12.014;2023-02-11T13:59:57;99076.51;;;19.79;38.58
52653;BME280;39353;42.864;12.014;2023-02-11T14:05:32;99074.55;;;19.92;38.66
52653;BME280;39353;42.864;12.014;2023-02-11T14:08:23;99073.29;;;19.98;38.76
52653;BME280;39353;42.864;12.014;2023-02-11T14:14:23;99078.50;;;20.10;38.99
52653;BME280;39353;42.864;12.014;2023-02-11T14:19:44;99083.10;;;20.18;41.20
52653;BME280;39353;42.864;12.014;2023-02-11T14:25:38;99068.81;;;20.23;41.18
52653;BME280;39353;42.864;12.014;2023-02-11T14:28:27;99063.37;;;20.23;41.28
52653;BME280;39353;42.864;12.014;2023-02-11T14:32:19;99063.04;;;20.22;41.35
52653;BME280;39353;42.864;12.014;2023-02-11T14:45:06;99067.21;;;20.23;43.47
52653;BME280;39353;42.864;12.014;2023-02-11T14:48:03;99065.85;;;20.22;43.51
52653;BME280;39353;42.864;12.014;2023-02-11T14:53:47;99060.73;;;20.17;43.01
52653;BME280;39353;42.864;12.014;2023-02-11T14:56:34;99060.20;;;20.20;43.05
52653;BME280;39353;42.864;12.014;2023-02-11T14:59:19;99056.09;;;20.22;42.94
52653;BME280;39353;42.864;12.014;2023-02-11T15:02:00;99056.29;;;20.19;40.80
52653;BME280;39353;42.864;12.014;2023-02-11T15:04:41;99055.96;;;20.25;41.56
52653;BME280;39353;42.864;12.014;2023-02-11T15:07:13;99048.33;;;20.32;42.41
52653;BME280;39353;42.864;12.014;2023-02-11T15:09:45;99044.91;;;20.40;43.74
52653;BME280;39353;42.864;12.014;2023-02-11T15:12:28;99043.30;;;20.47;44.78
52653;BME280;39353;42.864;12.014;2023-02-11T15:14:59;99044.77;;;20.53;45.15
52653;BME280;39353;42.864;12.014;2023-02-11T15:17:43;99042.48;;;20.57;45.54
52653;BME280;39353;42.864;12.014;2023-02-11T15:20:23;99038.88;;;20.57;45.11
52653;BME280;39353;42.864;12.014;2023-02-11T15:23:11;99032.25;;;20.59;45.14
52653;BME280;39353;42.864;12.014;2023-02-11T15:25:45;99035.06;;;20.63;45.10
52653;BME280;39353;42.864;12.014;2023-02-11T15:28:29;99030.75;;;20.67;44.95
