sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46393;Laerm;32099;53.588;10.176;2023-02-11T00:00:06;37.16;34.11;50.03;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:02:32;45.47;34.53;70.05;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:04:58;40.12;33.50;51.90;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:07:28;40.35;33.31;51.08;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:09:53;37.31;33.81;45.19;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:12:18;35.99;32.74;42.97;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:14:44;38.52;33.70;54.79;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:17:09;38.36;33.37;54.83;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:19:34;36.64;33.18;50.67;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:21:59;35.33;32.35;42.10;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:24:25;36.09;32.66;40.44;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:26:50;34.39;31.93;45.56;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:29:15;35.00;31.81;42.50;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:31:41;34.75;32.08;39.02;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:34:06;34.82;32.24;41.83;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:36:31;34.67;32.30;38.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:38:57;36.88;33.12;51.08;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:41:23;34.38;31.49;43.30;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:43:50;35.42;32.05;46.85;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:46:16;35.12;32.37;42.20;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:48:41;35.52;32.04;43.76;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:51:07;36.59;32.62;41.78;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:53:33;37.89;34.25;44.38;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:55:58;36.70;33.20;46.72;;
46393;Laerm;32099;53.588;10.176;2023-02-11T00:58:25;37.72;33.17;49.52;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:00:51;47.68;33.57;68.06;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:03:17;36.74;33.41;47.20;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:05:42;36.30;33.42;48.86;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:08:07;34.66;32.35;39.82;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:10:33;36.32;33.28;48.31;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:12:58;36.27;33.03;53.77;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:15:24;36.31;33.37;43.66;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:17:49;36.13;33.39;43.70;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:20:20;46.54;33.56;68.17;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:22:46;35.27;32.92;38.67;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:25:12;44.82;33.69;64.19;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:27:37;36.41;33.65;43.60;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:30:04;36.35;33.06;39.46;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:32:30;36.17;33.50;46.87;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:34:56;36.68;33.21;47.15;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:37:21;37.09;34.02;53.91;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:39:46;45.29;34.13;65.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:42:16;47.40;34.27;64.89;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:44:42;37.91;34.26;43.66;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:47:08;38.14;33.90;61.01;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:49:37;37.02;34.23;40.02;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:52:18;37.58;33.57;44.98;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:54:49;39.82;34.37;54.31;;
46393;Laerm;32099;53.588;10.176;2023-02-11T01:57:36;39.22;34.43;49.52;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:00:15;37.07;34.23;44.64;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:02:43;38.75;34.83;49.53;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:05:23;37.32;34.07;43.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:08:10;44.18;34.23;64.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:10:41;38.16;33.63;50.12;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:13:07;36.99;34.02;48.92;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:15:35;39.00;34.68;45.60;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:18:10;38.99;34.81;48.99;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:23:51;36.10;33.43;49.47;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:32:37;36.19;33.45;41.65;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:35:28;37.06;33.44;45.75;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:40:52;36.85;33.48;44.91;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:43:21;37.21;33.61;47.99;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:45:47;37.16;33.82;45.94;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:48:31;37.36;34.07;50.09;;
46393;Laerm;32099;53.588;10.176;2023-02-11T02:57:27;46.65;33.19;69.67;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:00:14;37.99;33.29;49.53;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:08:14;35.60;33.10;42.18;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:10:43;35.91;33.09;44.45;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:13:10;36.59;33.44;42.76;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:15:41;37.34;34.15;43.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:18:11;39.69;34.52;58.02;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:20:39;35.88;33.29;41.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:24:01;36.51;33.88;45.02;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:26:22;35.68;33.05;40.72;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:28:54;48.30;33.71;68.40;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:39:43;47.71;33.82;67.38;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:42:11;37.64;33.69;48.15;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:44:47;50.86;33.93;72.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:47:16;37.76;33.75;48.01;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:49:45;36.53;33.58;41.88;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:52:12;35.49;33.19;41.64;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:54:42;36.65;33.78;49.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:57:10;35.84;33.53;41.19;;
46393;Laerm;32099;53.588;10.176;2023-02-11T03:59:55;36.70;33.26;45.18;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:02:24;38.64;33.59;54.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:04:51;36.15;33.59;46.01;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:07:16;36.56;33.60;53.97;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:09:41;38.29;34.63;46.22;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:12:07;36.50;33.93;47.46;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:14:32;36.37;33.34;42.25;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:16:57;37.83;33.48;49.47;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:19:23;36.94;33.46;46.95;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:21:49;36.79;33.11;49.41;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:24:14;38.88;33.97;48.84;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:26:39;35.62;33.13;39.12;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:29:05;36.61;33.80;47.21;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:31:30;37.81;34.01;49.23;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:33:56;36.72;33.67;47.77;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:36:21;37.61;34.88;44.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:38:46;39.44;34.01;51.12;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:41:12;39.59;34.71;45.50;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:43:37;38.53;33.91;52.48;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:46:02;40.24;33.86;50.57;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:48:28;37.81;33.65;51.26;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:50:53;38.32;34.07;43.73;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:53:18;35.50;33.51;39.43;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:55:44;37.13;33.43;48.02;;
46393;Laerm;32099;53.588;10.176;2023-02-11T04:58:09;36.76;33.31;46.89;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:00:34;38.24;33.75;50.96;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:02:59;37.20;33.58;46.91;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:05:25;46.24;33.70;67.44;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:07:50;39.04;34.26;47.93;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:10:15;38.42;34.83;44.50;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:12:41;49.45;34.13;70.42;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:15:06;44.28;33.33;59.53;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:17:31;39.93;34.59;52.96;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:19:57;36.58;33.74;45.55;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:22:22;36.88;33.61;49.80;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:24:48;38.61;33.93;47.73;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:27:14;38.25;34.34;45.41;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:29:39;43.70;34.55;62.20;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:32:04;37.05;33.63;43.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:34:31;38.47;35.11;48.45;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:36:56;40.68;36.10;51.65;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:39:22;39.10;34.41;61.94;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:41:47;45.54;34.83;64.83;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:44:12;38.76;34.56;46.77;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:46:37;37.30;34.14;47.84;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:49:03;49.20;35.58;67.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:51:28;44.68;34.61;63.85;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:53:54;40.58;34.49;59.38;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:56:19;45.48;35.31;57.97;;
46393;Laerm;32099;53.588;10.176;2023-02-11T05:58:44;38.34;34.79;48.64;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:01:10;47.29;35.05;65.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:03:35;40.60;35.72;57.62;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:06:00;39.86;34.87;56.99;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:08:25;39.22;35.05;58.43;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:10:51;39.07;35.15;57.25;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:13:16;46.50;35.66;67.51;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:15:43;39.16;35.20;48.13;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:18:08;40.05;36.55;47.18;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:20:34;39.87;35.76;47.91;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:22:59;41.80;36.34;56.13;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:25:24;41.57;36.72;55.95;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:27:50;38.73;34.87;54.76;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:30:15;38.52;35.18;50.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:32:40;47.10;36.58;68.84;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:35:06;41.33;35.58;54.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:37:33;41.57;35.84;60.02;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:39:58;46.68;37.02;65.37;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:42:23;41.34;35.68;51.55;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:44:49;47.95;35.21;69.57;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:47:14;39.16;34.18;60.90;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:49:39;37.75;34.89;49.73;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:52:05;40.57;35.85;49.62;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:54:30;41.06;35.26;60.27;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:56:55;50.02;35.64;68.06;;
46393;Laerm;32099;53.588;10.176;2023-02-11T06:59:20;40.44;35.38;58.86;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:01:46;40.54;35.91;60.97;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:04:12;48.07;35.74;66.86;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:06:39;52.12;36.22;70.74;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:09:04;40.61;35.12;58.23;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:11:30;41.40;35.84;59.18;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:14:00;48.00;36.30;68.10;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:16:27;40.83;35.91;51.59;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:18:52;38.68;35.31;46.34;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:21:20;41.06;35.71;50.28;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:23:46;42.02;35.98;58.50;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:26:15;44.96;36.14;64.61;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:28:42;39.59;36.00;46.53;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:31:09;47.79;35.83;68.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:33:36;47.96;36.58;68.14;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:36:02;40.22;36.55;52.67;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:38:28;44.63;35.99;56.41;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:40:53;47.06;37.26;67.22;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:43:19;45.83;36.43;63.61;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:45:44;55.06;36.68;73.84;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:48:09;39.12;36.32;47.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:50:35;40.31;36.49;47.05;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:53:01;44.64;37.31;60.73;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:55:26;40.08;36.83;49.90;;
46393;Laerm;32099;53.588;10.176;2023-02-11T07:57:51;40.21;36.23;50.43;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:00:17;40.35;36.52;52.48;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:02:42;40.77;36.36;47.97;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:05:07;41.36;36.72;50.06;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:07:33;39.39;36.00;48.46;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:09:58;45.60;36.50;65.33;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:12:23;39.01;35.78;51.13;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:14:48;41.91;36.97;50.11;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:17:14;41.16;36.56;51.65;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:19:39;47.72;37.66;67.98;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:22:04;50.19;37.21;68.71;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:27:42;41.55;36.71;55.43;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:30:07;49.46;36.92;67.83;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:32:34;44.28;36.02;67.16;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:34:59;47.18;37.26;63.18;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:37:25;48.36;36.48;68.82;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:39:50;41.81;37.39;60.42;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:42:15;49.39;37.21;70.77;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:44:41;39.86;36.64;47.42;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:47:06;42.06;37.71;50.79;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:49:32;53.03;37.76;69.90;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:51:58;40.46;35.63;50.84;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:54:28;50.78;36.55;68.56;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:56:53;48.57;35.98;64.21;;
46393;Laerm;32099;53.588;10.176;2023-02-11T08:59:19;48.78;36.21;68.61;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:01:44;54.62;38.83;76.69;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:04:11;46.87;36.74;68.71;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:06:37;46.47;36.65;67.87;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:09:02;46.60;37.99;67.55;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:11:34;50.80;37.33;70.34;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:14:01;48.73;38.88;69.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:16:31;52.71;38.05;73.56;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:18:58;41.47;36.56;54.80;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:21:24;50.89;37.17;69.87;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:23:49;51.10;37.59;71.70;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:26:20;53.09;37.44;75.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:28:46;51.32;37.59;68.74;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:31:15;44.03;36.98;62.38;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:33:43;50.51;35.94;72.59;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:36:13;47.62;36.73;66.43;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:38:40;44.99;36.88;62.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:41:16;42.27;37.38;51.39;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:43:57;47.70;38.44;65.78;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:46:25;50.52;39.51;70.21;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:48:53;48.17;39.10;66.42;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:51:35;47.96;38.23;68.57;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:54:12;40.98;37.31;60.01;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:56:40;46.07;37.46;66.83;;
46393;Laerm;32099;53.588;10.176;2023-02-11T09:59:12;46.86;36.91;67.38;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:01:49;49.18;36.51;66.48;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:09:51;47.57;37.18;63.94;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:12:34;40.53;36.65;50.59;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:15:11;49.10;37.01;68.90;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:18:03;48.71;37.26;67.27;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:20:59;52.20;38.60;70.74;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:23:35;42.61;36.72;55.80;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:26:02;42.39;36.47;52.30;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:28:33;50.67;38.25;69.41;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:30:59;48.28;37.96;66.51;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:33:30;49.26;37.91;67.28;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:35:58;53.38;37.69;70.74;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:38:24;43.16;36.41;58.45;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:40:50;48.12;38.84;68.21;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:43:18;45.78;38.05;65.30;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:45:48;51.45;39.28;69.65;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:51:14;54.50;39.97;71.27;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:53:40;51.98;38.30;70.76;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:56:07;42.46;38.48;51.33;;
46393;Laerm;32099;53.588;10.176;2023-02-11T10:58:43;46.35;37.24;65.90;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:01:08;46.70;38.16;65.45;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:03:39;51.54;39.05;69.12;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:06:10;52.21;38.30;70.34;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:08:43;47.09;37.77;66.70;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:11:11;52.78;39.07;69.93;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:13:58;47.30;37.96;65.10;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:16:27;51.34;38.66;72.31;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:24:02;42.03;37.64;59.49;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:26:39;49.05;37.95;66.77;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:29:12;48.72;37.17;69.30;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:31:49;47.78;36.48;69.15;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:34:29;42.69;37.57;56.19;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:36:57;48.36;38.13;68.03;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:39:31;49.44;38.96;67.07;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:45:05;49.28;38.28;66.66;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:47:47;52.86;38.01;70.03;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:50:42;52.01;37.10;70.74;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:53:22;41.21;37.46;49.67;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:56:12;52.53;37.55;70.39;;
46393;Laerm;32099;53.588;10.176;2023-02-11T11:58:38;49.18;38.14;70.28;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:24:05;50.92;37.46;72.94;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:26:45;49.68;38.71;70.34;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:29:18;51.15;37.65;68.26;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:35:20;50.20;36.80;70.86;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:38:24;46.43;37.28;66.11;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:41:08;45.73;37.35;65.10;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:43:41;51.22;38.90;71.96;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:46:33;42.38;38.25;48.63;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:49:06;49.61;37.80;72.38;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:51:50;43.02;38.06;50.60;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:54:27;52.28;36.86;69.59;;
46393;Laerm;32099;53.588;10.176;2023-02-11T12:56:59;48.84;37.22;67.17;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:01:58;44.56;37.83;59.87;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:04:36;50.96;38.02;68.03;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:07:10;50.10;38.37;69.60;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:09:42;43.12;38.18;52.70;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:12:12;49.60;39.32;69.55;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:14:59;52.04;37.79;70.79;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:17:42;43.92;37.72;55.00;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:20:20;45.12;37.12;63.86;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:22:57;41.97;37.03;57.56;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:28:31;43.62;38.19;59.36;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:31:01;48.83;36.95;69.44;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:33:33;45.90;36.88;60.70;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:38:26;54.70;37.87;79.70;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:41:14;47.19;38.35;67.33;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:43:40;43.62;36.36;55.27;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:46:07;49.26;36.86;70.34;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:48:44;47.63;36.77;66.82;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:51:13;50.57;36.71;68.77;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:53:49;48.76;37.49;65.32;;
46393;Laerm;32099;53.588;10.176;2023-02-11T13:58:54;51.34;37.19;68.33;;
