sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:01:21;40.10;;;24.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:04:27;39.20;;;24.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:07:29;45.40;;;25.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:10:32;37.45;;;23.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:13:34;38.53;;;23.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:16:37;36.75;;;23.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:19:39;40.33;;;24.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:22:41;42.13;;;24.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:25:44;39.65;;;23.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:28:47;36.53;;;22.77;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:31:50;36.33;;;22.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:34:53;39.53;;;24.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:37:55;43.08;;;25.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:40:58;36.95;;;22.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:44:00;42.92;;;23.73;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:47:03;38.63;;;23.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:50:05;40.17;;;24.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:53:09;39.58;;;23.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:56:12;39.55;;;24.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T00:59:14;33.83;;;21.23;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:02:17;39.15;;;22.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:08:59;34.00;;;21.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:12:02;37.90;;;23.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:15:07;36.47;;;22.23;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:21:49;36.40;;;21.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:24:55;34.63;;;20.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:27:57;36.75;;;22.23;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:31:00;35.03;;;21.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:34:06;34.25;;;19.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:37:10;34.53;;;21.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:40:15;36.28;;;21.73;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:43:18;35.90;;;21.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:46:31;35.35;;;20.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:49:37;34.92;;;20.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:52:43;29.70;;;18.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:55:49;34.75;;;20.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T01:59:34;30.52;;;18.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:02:39;31.13;;;19.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:05:51;32.53;;;19.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:08:55;35.78;;;20.33;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:12:03;33.55;;;20.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:15:19;29.88;;;18.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:28:31;36.17;;;21.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:35:45;34.90;;;20.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:38:59;34.65;;;20.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:42:08;34.00;;;20.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:45:11;33.53;;;20.77;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T02:48:22;31.67;;;18.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:09:08;37.28;;;20.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:12:16;35.53;;;20.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:15:21;34.42;;;21.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:18:25;37.53;;;21.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:21:30;37.35;;;21.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:24:36;37.60;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:27:42;35.90;;;21.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:30:49;33.33;;;20.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:34:59;34.65;;;20.33;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:37:41;31.67;;;20.23;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:40:54;32.08;;;20.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:43:58;37.25;;;21.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:47:02;36.90;;;22.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:50:09;36.50;;;21.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:53:13;35.83;;;22.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:56:17;37.10;;;22.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T03:59:22;34.80;;;21.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:02:33;34.60;;;21.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:05:37;38.40;;;22.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:08:40;40.08;;;22.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:11:42;39.20;;;23.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:14:44;34.95;;;20.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:17:46;34.42;;;20.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:20:49;32.60;;;20.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:23:51;34.95;;;20.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:26:53;33.90;;;20.27;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:29:56;37.80;;;22.42;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:32:58;37.38;;;21.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:36:00;37.03;;;21.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:39:03;33.88;;;20.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:42:05;33.00;;;20.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:45:08;30.90;;;19.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:48:10;35.45;;;20.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:51:12;37.53;;;22.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:54:15;37.90;;;22.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T04:57:17;39.08;;;21.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:00:19;36.88;;;21.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:03:22;36.33;;;21.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:06:24;34.13;;;21.27;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:09:26;35.50;;;21.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:12:29;38.30;;;21.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:15:31;32.75;;;20.85;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:18:36;36.88;;;21.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:21:38;35.85;;;22.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:25:00;36.28;;;21.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:28:03;36.30;;;20.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:31:06;37.13;;;22.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:34:09;34.75;;;20.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:37:11;37.90;;;22.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:40:13;37.30;;;22.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:43:16;33.58;;;20.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:46:18;33.40;;;20.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:49:20;36.83;;;21.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:52:22;36.13;;;21.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:55:25;36.47;;;22.23;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T05:58:27;38.20;;;22.77;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:01:30;39.13;;;22.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:04:32;40.65;;;24.33;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:07:35;41.00;;;22.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:10:37;40.78;;;24.27;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:13:39;38.65;;;23.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:16:41;36.50;;;22.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:19:44;39.15;;;23.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:22:46;43.38;;;24.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:25:48;36.95;;;22.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:28:52;42.00;;;23.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:31:54;38.88;;;23.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:34:56;42.45;;;23.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:37:59;40.63;;;23.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:41:01;38.50;;;24.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:44:04;43.67;;;24.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:47:06;39.83;;;23.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:50:10;39.17;;;22.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:53:14;40.53;;;23.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:56:18;34.85;;;22.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T06:59:21;40.65;;;23.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:02:23;38.95;;;24.77;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:05:26;43.85;;;25.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:08:28;39.72;;;23.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:11:30;37.35;;;22.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:14:33;37.95;;;22.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:17:35;38.15;;;22.73;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:20:37;39.95;;;22.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:23:39;39.67;;;24.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:26:42;43.47;;;26.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:29:45;40.03;;;25.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:32:49;42.15;;;24.48;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:35:51;43.40;;;26.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:38:53;42.35;;;25.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:41:55;45.72;;;25.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:44:58;43.60;;;26.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:48:00;44.95;;;26.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:51:25;43.72;;;27.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:54:26;43.60;;;26.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T07:57:29;42.67;;;26.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:00:31;44.30;;;27.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:03:34;41.65;;;24.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:06:39;45.50;;;26.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:09:43;50.10;;;27.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:12:45;45.50;;;27.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:15:48;41.25;;;25.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:18:50;41.72;;;24.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:21:54;43.83;;;26.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:24:57;45.58;;;26.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:28:00;47.38;;;27.33;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:31:05;42.88;;;26.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:34:09;44.65;;;26.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:37:14;42.55;;;25.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:40:16;44.03;;;26.77;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:43:19;44.67;;;25.27;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:46:21;42.75;;;25.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:49:23;42.10;;;25.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:52:25;43.33;;;27.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:55:28;39.53;;;25.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T08:58:30;38.35;;;24.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:01:34;41.92;;;24.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:04:37;44.03;;;26.33;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:07:39;43.53;;;26.33;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:10:41;42.28;;;25.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:13:44;39.47;;;23.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:16:46;41.70;;;24.42;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:19:49;40.35;;;24.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:22:52;39.33;;;24.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:25:55;42.10;;;23.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:28:58;44.30;;;25.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:32:01;39.10;;;23.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:35:03;43.03;;;26.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:38:06;41.83;;;25.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:44:47;42.92;;;24.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:48:01;41.20;;;25.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:51:09;45.13;;;26.42;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:54:33;39.28;;;24.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T09:57:45;37.08;;;22.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:08:08;39.80;;;24.73;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:24:09;40.17;;;24.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:27:15;41.30;;;22.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:30:30;34.97;;;22.27;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:37:11;39.35;;;24.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:40:22;33.97;;;22.48;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:43:27;37.47;;;22.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:46:33;39.78;;;23.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:49:42;38.83;;;22.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:52:45;35.50;;;21.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:55:49;33.38;;;20.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T10:59:14;33.22;;;21.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:02:34;35.85;;;21.95;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:05:49;30.83;;;20.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:08:58;36.67;;;21.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:12:01;36.08;;;20.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:18:16;39.05;;;23.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:21:24;32.55;;;20.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:24:31;39.40;;;23.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:27:40;34.22;;;21.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:30:48;38.17;;;22.88;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:33:53;39.63;;;23.42;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:36:59;33.60;;;21.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:43:23;38.83;;;23.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:46:35;37.47;;;22.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:49:57;39.80;;;23.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T11:59:43;35.88;;;20.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T12:16:17;31.33;;;19.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T12:19:24;29.55;;;19.67;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T12:39:36;31.08;;;19.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T12:42:51;31.38;;;20.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T12:49:55;32.15;;;19.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T12:56:32;29.50;;;18.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:06:14;28.13;;;17.30;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:09:23;32.65;;;20.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:12:31;31.33;;;19.07;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:15:54;30.33;;;18.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:22:39;31.08;;;19.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:25:51;32.05;;;19.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:32:27;29.02;;;18.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:38:59;31.65;;;20.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:42:05;30.95;;;20.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:45:50;30.73;;;19.02;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:48:45;28.92;;;17.75;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:51:53;28.02;;;18.48;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T13:54:58;32.85;;;19.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:01:09;33.00;;;19.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:04:18;28.33;;;17.15;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:08:04;31.20;;;20.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:14:34;33.20;;;19.13;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:18:40;30.88;;;19.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:22:21;31.25;;;18.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:25:32;29.67;;;17.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:28:34;30.10;;;18.42;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:31:48;31.60;;;19.42;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:39:01;32.33;;;20.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:42:20;30.05;;;18.35;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:45:27;31.02;;;19.48;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:48:35;30.45;;;19.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:51:38;34.67;;;19.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:54:41;30.90;;;19.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T14:57:45;30.52;;;18.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:01:06;30.20;;;17.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:04:30;32.65;;;18.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:07:33;31.15;;;18.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:10:42;30.83;;;18.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:13:45;27.93;;;17.47;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:16:50;27.95;;;16.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:19:55;27.67;;;17.63;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:23:01;30.77;;;18.08;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:26:11;29.30;;;18.00;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:29:15;31.13;;;19.17;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:32:22;29.70;;;17.70;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:35:33;32.33;;;18.90;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:38:38;32.05;;;18.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:41:41;33.22;;;18.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:44:45;29.88;;;18.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:47:58;30.60;;;17.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:51:18;30.30;;;17.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:54:29;29.48;;;17.73;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T15:57:33;28.33;;;16.52;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:00:37;29.48;;;17.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:03:48;28.83;;;16.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:06:52;28.30;;;15.93;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:09:56;29.83;;;17.05;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:16:17;30.30;;;17.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:19:21;30.30;;;17.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:22:27;30.77;;;16.45;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:25:31;29.50;;;16.25;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:28:35;26.98;;;17.20;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:31:39;27.58;;;16.92;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:34:44;26.67;;;15.18;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:37:47;27.67;;;17.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:40:49;26.45;;;16.58;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:43:53;32.47;;;17.48;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:46:58;26.25;;;16.60;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:50:04;28.50;;;16.98;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:53:11;24.23;;;14.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:56:16;28.33;;;16.38;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T16:59:19;23.88;;;15.55;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:02:25;28.35;;;16.50;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:05:30;25.92;;;16.77;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:08:49;28.00;;;16.83;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:11:52;28.85;;;16.10;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:14:54;28.23;;;17.23;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:17:57;29.20;;;16.80;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:20:59;29.95;;;17.65;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:24:01;29.95;;;17.40;;
50994;SDS011;37024;45.30859902;10.80898476;2023-02-11T17:27:04;30.92;;;16.77;;
