sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:00:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:02:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:04:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:07:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:09:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:12:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:14:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:17:02;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:19:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:21:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:24:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:26:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:29:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:31:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:34:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:36:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:38:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:41:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:43:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:46:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:48:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:51:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:53:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:55:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T00:58:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:00:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:03:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:05:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:08:00;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:10:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:12:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:15:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:17:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:20:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:22:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:25:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:27:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:29:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:32:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:34:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:37:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:39:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:41:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:44:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:46:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:49:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:51:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:54:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:56:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T01:59:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:01:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:03:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:06:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:08:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:11:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:13:33;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:15:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:18:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:23:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:28:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:33:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:35:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:37:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:40:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:42:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:45:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:47:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:49:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:52:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:54:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:57:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T02:59:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:02:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:04:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:06:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:09:24;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:11:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:14:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:16:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:19:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:21:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:23:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:26:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:28:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:31:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:33:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:36:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:38:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:40:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:43:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:45:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:48:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:50:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:53:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:55:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T03:57:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:00:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:02:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:05:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:07:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:10:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:12:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:14:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:17:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:19:45;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:22:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:24:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:27:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:29:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:31:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:34:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:36:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:39:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:41:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:44:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:46:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:48:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:51:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:53:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:56:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T04:58:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:01:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:03:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:05:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:08:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:10:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:13:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:15:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:18:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:20:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:22:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:25:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:27:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:30:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:32:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:35:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:37:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:39:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:42:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:44:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:47:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:49:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:51:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:54:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:56:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T05:59:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:01:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:04:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:06:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:08:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:11:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:13:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:16:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:18:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:21:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:23:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:26:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:28:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:30:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:33:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:35:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:38:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:40:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:42:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:45:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:47:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:50:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:52:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:55:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:57:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T06:59:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:02:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:04:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:07:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:09:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:12:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:14:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:16:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:19:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:21:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:24:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:26:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:29:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:31:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:33:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:36:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:38:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:41:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:43:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:46:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:48:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:53:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:55:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T07:58:12;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:00:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:03:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:05:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:07:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:10:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:12:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:15:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:17:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:20:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:22:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:24:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:27:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:29:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:32:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:34:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:37:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:39:28;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:41:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:44:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:46:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:49:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:51:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:54:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:56:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T08:58:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:01:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:03:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:06:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:08:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:11:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:15:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:18:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:20:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:23:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:25:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:28:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:30:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:32:52;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:35:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:37:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:40:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:42:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:45:01;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:47:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:49:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:52:20;3;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:54:44;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:57:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T09:59:43;2;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:02:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:04:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:06:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:11:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:14:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:16:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:19:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:21:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:23:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:26:17;1;0;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:28:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:31:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:33:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:35:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:38:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:40:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:43:16;3;2;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:45:41;3;2;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:50:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:55:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-02-11T10:58:00;4;3;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:00:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:02:41;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:05:14;3;3;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:07:32;5;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:09:58;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:12:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:14:51;4;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:17:14;4;3;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:19:39;7;5;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:22:05;6;4;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:24:31;6;5;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:26:57;7;5;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:29:32;9;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:31:48;5;5;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:34:17;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:36:39;6;5;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:41:30;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:43:56;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:46:23;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:48:47;7;5;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:51:12;8;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:53:39;9;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:56:04;8;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T11:58:30;10;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:03:26;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:05:49;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:08:13;6;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:10:41;7;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:13:07;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:15:30;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:17:58;10;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:20:21;8;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:22:54;11;11;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:25:18;7;6;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:27:40;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:30:05;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:32:29;8;7;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:35:03;10;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:37:28;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:39:50;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:42:24;11;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:44:41;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:47:02;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:49:31;11;11;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:51:58;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:54:20;10;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:56:44;10;10;
77896;PMS5003;67092;64.282;21.056;2023-02-11T12:59:10;9;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:01:35;13;11;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:04:03;10;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:06:27;12;11;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:08:52;10;10;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:11:18;8;8;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:13:46;9;9;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:16:14;13;10;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:18:38;14;13;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:21:01;11;10;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:23:25;13;12;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:25:52;15;13;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:28:22;24;22;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:30:41;28;27;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:33:16;28;26;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:35:33;34;30;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:37:58;48;44;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:40:23;52;48;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:42:48;52;50;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:45:16;60;56;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:47:38;64;55;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:50:04;70;64;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:52:29;57;54;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:54:54;71;64;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:57:28;57;52;
77896;PMS5003;67092;64.282;21.056;2023-02-11T13:59:44;64;58;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:04:35;61;56;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:09:33;58;52;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:11:51;63;56;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:14:18;56;50;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:19:07;57;53;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:21:33;57;49;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:26:26;63;56;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:28:50;62;57;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:31:16;52;49;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:33:51;59;51;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:36:08;57;53;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:38:34;56;50;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:40:57;53;48;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:43:22;55;50;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:45:48;53;49;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:48:14;51;47;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:50:40;49;49;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:53:04;50;45;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:55:30;45;44;
77896;PMS5003;67092;64.282;21.056;2023-02-11T14:58:04;49;46;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:00:21;51;48;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:02:46;54;50;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:05:12;51;49;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:07:41;47;46;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:10:02;47;40;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:12:28;45;43;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:14:54;44;39;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:17:20;44;42;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:19:46;49;47;
77896;PMS5003;67092;64.282;21.056;2023-02-11T15:22:15;42;38;
