sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-02-11T00:00:00;25.8;;24.9;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:02:00;26.0;;25.2;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:04:01;24.7;;24.2;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:06:01;25.2;;24.4;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:08:00;25.8;;25.1;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:10:00;25.7;;25.2;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:12:00;25.9;;25.0;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:14:01;26.7;;25.9;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:16:04;26.2;;25.5;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:18:00;26.9;;25.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:20:00;26.6;;25.8;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:22:00;26.0;;25.3;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:24:00;26.8;;26.0;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:26:00;29.1;;27.9;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:28:00;26.6;;25.5;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:30:00;28.7;;27.3;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:32:00;27.6;;26.5;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:34:00;29.3;;28.1;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:36:02;29.1;;28.0;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:38:00;27.0;;26.4;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:40:00;29.2;;28.2;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:42:00;29.6;;28.4;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:44:00;27.8;;27.0;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:46:00;30.2;;28.8;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:48:00;29.7;;28.3;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:50:00;29.3;;28.1;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:52:00;29.7;;28.8;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:54:00;29.8;;28.5;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:56:00;30.1;;28.6;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T00:58:00;30.7;;29.6;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:00:00;29.9;;28.4;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:02:00;28.4;;27.6;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:04:00;31.0;;29.8;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:06:00;30.8;;29.6;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:08:00;31.2;;29.7;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:10:00;30.2;;28.9;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:12:00;30.6;;29.3;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:14:00;31.4;;29.6;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:16:00;30.9;;29.6;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:18:00;30.3;;29.1;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:20:01;31.3;;29.9;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:22:00;29.7;;28.5;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:24:00;30.0;;28.8;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:26:00;32.0;;30.2;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:28:00;30.3;;28.9;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:30:01;31.1;;29.9;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:32:00;31.7;;30.4;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:34:00;31.3;;30.0;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:36:00;30.8;;29.7;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:38:00;30.9;;29.3;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:40:00;30.5;;29.2;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:42:00;30.6;;29.6;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:46:03;32.4;;30.5;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:48:00;30.3;;28.8;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:50:00;30.1;;28.8;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:52:01;30.3;;29.1;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:54:00;31.2;;30.0;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:56:00;31.8;;30.4;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T01:58:01;30.8;;29.6;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:00:04;30.3;;29.3;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:02:01;30.9;;29.7;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:04:00;33.3;;31.5;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:06:01;31.6;;30.1;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:08:02;32.0;;30.7;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:10:04;32.2;;30.8;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:12:00;31.5;;30.4;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:14:00;33.2;;31.6;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:16:01;31.0;;29.8;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:18:12;31.8;;30.0;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:20:04;31.4;;30.1;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:26:06;31.8;;30.5;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:28:03;32.0;;30.9;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:34:01;31.3;;30.4;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:36:03;33.1;;31.5;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:38:02;33.9;;32.1;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:40:01;33.9;;32.6;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:42:00;32.3;;31.3;28.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:44:00;32.1;;31.4;28.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:48:00;31.9;;30.8;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:50:00;32.2;;31.3;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:52:03;32.1;;31.1;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:54:05;34.1;;32.7;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:56:01;32.3;;30.9;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T02:58:04;33.0;;31.8;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:00:04;32.2;;31.1;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:02:02;33.5;;32.1;29.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:04:02;31.2;;30.4;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:06:01;32.7;;31.5;28.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:08:01;31.6;;30.7;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:10:01;32.8;;31.4;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:12:00;32.2;;31.3;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:14:00;31.9;;31.0;28.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:16:01;31.1;;30.2;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:18:00;31.3;;30.2;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:20:00;31.5;;30.6;28.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:22:00;31.1;;30.3;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:24:02;30.6;;29.5;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:26:01;32.1;;30.7;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:28:02;30.8;;29.9;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:30:03;29.9;;29.2;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:32:02;31.2;;30.0;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:34:03;31.7;;30.1;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:36:01;31.4;;30.3;27.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:38:01;30.8;;29.8;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:40:02;30.3;;29.3;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:42:00;32.0;;30.5;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:44:00;29.9;;29.1;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:46:00;30.0;;29.2;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:48:01;30.1;;29.1;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:50:00;30.8;;29.6;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:52:00;30.0;;29.0;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:54:01;29.0;;28.3;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:56:02;29.0;;28.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T03:58:00;28.5;;27.8;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:00:00;27.6;;27.1;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:02:00;27.5;;27.1;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:04:00;28.7;;28.1;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:06:00;28.7;;27.9;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:08:00;28.4;;27.4;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:10:00;27.9;;27.0;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:12:00;28.1;;27.3;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:14:00;29.7;;28.4;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:16:00;28.2;;27.2;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:18:00;27.3;;26.3;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:20:00;26.7;;25.8;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:22:00;27.1;;26.4;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:24:00;26.8;;26.0;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:26:00;25.7;;25.2;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:28:00;25.8;;24.9;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:30:00;24.9;;24.1;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:32:00;25.2;;24.4;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:34:00;24.0;;23.2;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:36:00;24.3;;23.6;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:38:00;24.5;;23.7;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:40:00;23.8;;23.2;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:42:00;22.5;;22.0;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:44:00;25.2;;24.1;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:46:00;23.6;;22.9;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:48:00;23.1;;22.4;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:50:00;23.3;;22.8;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:52:00;23.3;;22.5;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:54:00;23.6;;22.9;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:56:00;22.6;;21.8;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T04:58:00;22.2;;21.6;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:00:01;23.1;;22.4;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:02:00;22.0;;21.3;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:04:00;21.6;;21.1;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:06:00;22.1;;21.3;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:08:00;22.3;;21.7;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:10:00;21.7;;21.3;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:12:00;21.1;;20.7;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:14:00;20.6;;20.1;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:16:00;21.1;;20.8;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:18:00;21.5;;21.1;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:20:00;21.6;;21.1;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:22:00;20.4;;20.2;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:24:00;22.7;;21.9;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:26:00;21.9;;21.2;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:28:00;22.4;;21.5;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:30:00;21.1;;20.5;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:32:00;21.5;;20.8;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:34:00;21.1;;20.6;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:36:01;22.0;;21.5;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:38:00;20.4;;20.1;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:40:00;21.2;;20.8;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:42:00;21.3;;20.7;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:44:00;20.7;;20.3;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:46:00;22.4;;21.7;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:48:00;21.1;;20.6;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:50:00;20.3;;20.0;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:52:00;20.8;;20.3;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:54:00;20.5;;20.2;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:56:00;24.8;;24.3;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T05:58:00;29.4;;28.7;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:00:00;29.2;;28.1;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:02:00;22.0;;21.2;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:04:00;19.8;;19.4;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:06:00;20.4;;19.9;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:08:00;21.7;;21.2;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:10:01;21.2;;20.5;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:12:00;21.0;;20.3;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:14:00;22.8;;22.1;20.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:16:01;19.8;;19.2;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:18:00;18.7;;18.5;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:20:00;19.5;;19.2;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:22:00;23.9;;22.9;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:24:00;21.1;;20.4;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:26:01;20.1;;19.5;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:28:00;19.2;;18.8;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:30:00;18.6;;18.3;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:32:00;20.0;;19.6;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:34:00;20.1;;19.6;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:36:00;19.9;;19.2;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:38:00;18.4;;18.1;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:40:00;17.8;;17.7;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:42:00;18.1;;17.9;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:44:00;18.0;;17.8;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:46:00;16.8;;16.6;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:48:00;17.9;;17.6;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:50:00;16.4;;16.2;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:52:00;17.1;;16.8;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:54:00;16.1;;15.9;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:56:01;16.0;;15.7;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T06:58:00;16.3;;16.0;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:00:00;15.2;;15.2;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:02:00;14.8;;14.7;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:04:00;14.2;;14.1;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:06:00;13.7;;13.5;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:08:00;14.2;;14.0;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:10:00;13.6;;13.5;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:12:00;13.1;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:14:01;13.1;;13.0;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:16:02;13.1;;13.0;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:18:01;12.6;;12.5;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:20:00;12.5;;12.5;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:22:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:24:00;12.3;;12.3;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:26:01;12.5;;12.4;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:28:00;11.7;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:30:00;12.3;;12.2;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:32:00;11.6;;11.6;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:34:00;11.8;;11.8;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:36:01;12.0;;11.9;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:38:00;12.3;;12.1;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:40:00;12.1;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:42:00;11.7;;11.6;10.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:44:01;11.5;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:46:02;11.5;;11.5;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:48:00;11.5;;11.4;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:50:00;11.6;;11.5;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:52:00;11.6;;11.5;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:54:00;11.0;;10.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:56:01;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T07:58:00;10.9;;10.8;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:00:00;11.0;;11.0;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:02:00;10.8;;10.8;10.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:04:00;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:06:02;10.5;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:08:01;10.3;;10.2;9.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:10:00;11.2;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:12:00;12.1;;12.1;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:14:00;12.1;;11.9;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:16:00;14.0;;14.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:18:00;11.1;;11.1;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:20:00;13.9;;13.9;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:22:00;21.1;;20.9;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:24:00;26.5;;25.8;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:26:01;20.4;;20.2;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:28:00;15.3;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:30:00;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:32:00;10.6;;10.6;10.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:34:00;10.4;;10.4;9.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:36:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:38:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:40:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:42:00;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:44:00;7.9;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:46:00;8.8;;8.8;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:48:00;12.3;;12.3;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:50:00;9.5;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:52:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:54:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:56:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T08:58:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:00:00;7.4;;7.4;7.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:02:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:04:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:06:03;7.2;;7.2;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:08:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:10:00;7.0;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:12:00;7.2;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:14:01;7.2;;7.1;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-11T09:16:01;6.9;;6.9;6.5;;;;;;
