sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:00:11;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:05:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:10:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:15:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:20:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:25:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:30:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:35:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:40:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:45:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:50:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T00:55:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:00:12;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:10:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:15:11;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:20:15;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:25:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:30:12;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:35:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:40:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:50:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T01:55:13;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:00:31;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:10:18;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:15:22;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:20:16;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:30:26;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:35:39;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:40:17;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:45:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:50:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T02:55:30;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:05:24;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:10:15;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:15:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:20:13;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:25:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:30:17;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:35:14;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:40:14;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:45:16;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:50:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T03:55:12;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:00:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:05:12;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:10:12;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:15:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:20:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:25:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:30:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:35:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:40:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:45:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:50:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T04:55:11;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:00:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:05:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:10:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:15:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:20:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:25:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:30:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:35:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:40:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:45:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:50:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T05:55:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:00:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:05:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:10:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:15:15;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:20:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:25:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:30:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:35:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:40:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:45:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:50:11;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T06:55:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:00:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:10:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:15:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:20:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:25:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:30:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:35:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T07:40:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:20:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:25:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:30:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:35:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:40:10;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:45:10;1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:50:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T08:55:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:00:11;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:05:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:10:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:15:10;1.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:20:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:25:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:30:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:35:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:40:11;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:45:12;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:50:21;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T09:55:16;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:00:16;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:05:16;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:15:17;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:35:13;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:40:12;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:45:15;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T10:50:24;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:05:15;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:15:21;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:20:28;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:25:27;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:30:14;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:35:20;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T11:55:18;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:00:33;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:10:30;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:20:38;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:25:21;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:40:22;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:45:24;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T12:50:13;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:00:15;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:15:14;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:20:18;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:25:33;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:35:25;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:45:26;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:50:19;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T13:55:20;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T14:15:25;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T14:25:19;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T14:35:19;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T14:45:17;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T14:50:17;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T14:55:36;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:05:21;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:15:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:20:20;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:25:13;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:35:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:40:20;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:50:19;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T15:55:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:00:15;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:05:23;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:20:17;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:25:18;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:30:33;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:35:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:40:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:45:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:50:17;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T16:55:12;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:00:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:05:15;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:10:12;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:15:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:20:11;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:25:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:30:12;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:35:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:45:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T17:55:12;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:00:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:10:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:25:12;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:30:12;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:35:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:40:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:45:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:50:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T18:55:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:00:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:30:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:35:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:45:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:50:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T19:55:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:00:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:05:12;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:15:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:30:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:35:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:45:12;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T20:55:12;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:00:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:30:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:35:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:40:12;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:45:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:50:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T21:55:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:00:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:05:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:10:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:15:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:20:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:25:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:30:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:35:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:40:10;2.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:45:10;2.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:50:10;2.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T22:55:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:00:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:05:10;2.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:10:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:15:10;2.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:20:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:25:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:30:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:35:10;1.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:40:10;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:45:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:50:10;1.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-11T23:55:10;1.4
