sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-02-11T00:02:23;103161.09;;;21.81;35.69
55187;BME280;55457;52.002;5.464;2023-02-11T00:04:51;103158.38;;;21.81;35.63
55187;BME280;55457;52.002;5.464;2023-02-11T00:07:17;103158.38;;;21.81;35.62
55187;BME280;55457;52.002;5.464;2023-02-11T00:09:42;103170.06;;;21.82;35.83
55187;BME280;55457;52.002;5.464;2023-02-11T00:12:07;103166.34;;;21.83;35.78
55187;BME280;55457;52.002;5.464;2023-02-11T00:14:32;103151.06;;;21.82;35.79
55187;BME280;55457;52.002;5.464;2023-02-11T00:16:57;103155.50;;;21.83;35.81
55187;BME280;55457;52.002;5.464;2023-02-11T00:19:23;103149.22;;;21.82;35.81
55187;BME280;55457;52.002;5.464;2023-02-11T00:21:48;103154.66;;;21.82;35.67
55187;BME280;55457;52.002;5.464;2023-02-11T00:24:13;103154.66;;;21.82;35.64
55187;BME280;55457;52.002;5.464;2023-02-11T00:26:38;103152.94;;;21.81;35.70
55187;BME280;55457;52.002;5.464;2023-02-11T00:29:04;103157.38;;;21.82;35.64
55187;BME280;55457;52.002;5.464;2023-02-11T00:31:29;103153.78;;;21.82;35.96
55187;BME280;55457;52.002;5.464;2023-02-11T00:33:54;103147.53;;;21.81;35.89
55187;BME280;55457;52.002;5.464;2023-02-11T00:36:21;103148.34;;;21.82;35.76
55187;BME280;55457;52.002;5.464;2023-02-11T00:38:47;103148.34;;;21.82;35.84
55187;BME280;55457;52.002;5.464;2023-02-11T00:41:13;103154.84;;;21.81;35.69
55187;BME280;55457;52.002;5.464;2023-02-11T00:43:38;103155.88;;;21.80;36.03
55187;BME280;55457;52.002;5.464;2023-02-11T00:46:04;103161.31;;;21.80;35.83
55187;BME280;55457;52.002;5.464;2023-02-11T00:48:29;103156.91;;;21.79;35.86
55187;BME280;55457;52.002;5.464;2023-02-11T00:50:54;103155.88;;;21.80;35.89
55187;BME280;55457;52.002;5.464;2023-02-11T00:53:19;103155.88;;;21.80;35.85
55187;BME280;55457;52.002;5.464;2023-02-11T00:55:45;103158.59;;;21.80;35.80
55187;BME280;55457;52.002;5.464;2023-02-11T00:58:10;103160.25;;;21.81;35.83
55187;BME280;55457;52.002;5.464;2023-02-11T01:00:35;103160.09;;;21.82;35.84
55187;BME280;55457;52.002;5.464;2023-02-11T01:03:00;103153.78;;;21.82;35.84
55187;BME280;55457;52.002;5.464;2023-02-11T01:05:26;103149.22;;;21.82;35.82
55187;BME280;55457;52.002;5.464;2023-02-11T01:07:51;103144.63;;;21.83;36.02
55187;BME280;55457;52.002;5.464;2023-02-11T01:10:16;103144.63;;;21.83;35.96
55187;BME280;55457;52.002;5.464;2023-02-11T01:12:42;103134.59;;;21.83;35.82
55187;BME280;55457;52.002;5.464;2023-02-11T01:15:07;103131.69;;;21.85;36.08
55187;BME280;55457;52.002;5.464;2023-02-11T01:17:33;103126.25;;;21.85;35.97
55187;BME280;55457;52.002;5.464;2023-02-11T01:20:00;103120.63;;;21.86;35.73
55187;BME280;55457;52.002;5.464;2023-02-11T01:22:25;103122.50;;;21.86;35.99
55187;BME280;55457;52.002;5.464;2023-02-11T01:24:51;103124.16;;;21.87;35.90
55187;BME280;55457;52.002;5.464;2023-02-11T01:27:16;103131.31;;;21.88;35.66
55187;BME280;55457;52.002;5.464;2023-02-11T01:29:41;103124.16;;;21.87;35.82
55187;BME280;55457;52.002;5.464;2023-02-11T01:32:06;103114.19;;;21.87;35.72
55187;BME280;55457;52.002;5.464;2023-02-11T01:34:32;103110.44;;;21.88;35.89
55187;BME280;55457;52.002;5.464;2023-02-11T01:36:57;103114.19;;;21.87;35.87
55187;BME280;55457;52.002;5.464;2023-02-11T01:39:23;103113.13;;;21.88;35.89
55187;BME280;55457;52.002;5.464;2023-02-11T01:41:48;103123.16;;;21.88;35.63
55187;BME280;55457;52.002;5.464;2023-02-11T01:44:35;103127.75;;;21.87;35.83
55187;BME280;55457;52.002;5.464;2023-02-11T01:47:00;103130.47;;;21.87;35.97
55187;BME280;55457;52.002;5.464;2023-02-11T01:49:32;103122.31;;;21.87;35.85
55187;BME280;55457;52.002;5.464;2023-02-11T01:54:25;103143.00;;;21.88;35.92
55187;BME280;55457;52.002;5.464;2023-02-11T01:57:11;103136.72;;;21.88;35.92
55187;BME280;55457;52.002;5.464;2023-02-11T01:59:49;103134.84;;;21.88;35.93
55187;BME280;55457;52.002;5.464;2023-02-11T02:02:19;103138.41;;;21.89;35.98
55187;BME280;55457;52.002;5.464;2023-02-11T02:04:53;103142.16;;;21.88;35.95
55187;BME280;55457;52.002;5.464;2023-02-11T02:07:24;103136.72;;;21.88;35.78
55187;BME280;55457;52.002;5.464;2023-02-11T02:09:54;103125.88;;;21.88;35.76
55187;BME280;55457;52.002;5.464;2023-02-11T02:12:22;103132.16;;;21.88;36.03
55187;BME280;55457;52.002;5.464;2023-02-11T02:14:47;103138.41;;;21.89;36.01
55187;BME280;55457;52.002;5.464;2023-02-11T02:17:17;103132.16;;;21.88;35.81
55187;BME280;55457;52.002;5.464;2023-02-11T02:22:40;103139.44;;;21.88;35.96
55187;BME280;55457;52.002;5.464;2023-02-11T02:25:17;103139.44;;;21.88;35.78
55187;BME280;55457;52.002;5.464;2023-02-11T02:41:07;103135.91;;;21.87;36.03
55187;BME280;55457;52.002;5.464;2023-02-11T02:43:33;103135.03;;;21.87;36.39
55187;BME280;55457;52.002;5.464;2023-02-11T02:46:14;103133.34;;;21.86;36.14
55187;BME280;55457;52.002;5.464;2023-02-11T02:48:39;103130.66;;;21.86;36.14
55187;BME280;55457;52.002;5.464;2023-02-11T02:51:18;103117.91;;;21.86;36.26
55187;BME280;55457;52.002;5.464;2023-02-11T02:53:53;103112.47;;;21.86;36.19
55187;BME280;55457;52.002;5.464;2023-02-11T03:06:30;103122.72;;;21.84;36.28
55187;BME280;55457;52.002;5.464;2023-02-11T03:11:28;103125.44;;;21.84;36.25
55187;BME280;55457;52.002;5.464;2023-02-11T03:13:54;103119.16;;;21.84;36.35
55187;BME280;55457;52.002;5.464;2023-02-11T03:16:24;103112.91;;;21.83;36.14
55187;BME280;55457;52.002;5.464;2023-02-11T03:19:01;103117.50;;;21.83;36.36
55187;BME280;55457;52.002;5.464;2023-02-11T03:21:27;103112.06;;;21.83;36.39
55187;BME280;55457;52.002;5.464;2023-02-11T03:23:55;103106.63;;;21.83;36.28
55187;BME280;55457;52.002;5.464;2023-02-11T03:26:27;103099.50;;;21.82;36.21
55187;BME280;55457;52.002;5.464;2023-02-11T03:28:56;103088.66;;;21.82;36.35
55187;BME280;55457;52.002;5.464;2023-02-11T03:34:04;103091.34;;;21.82;36.35
55187;BME280;55457;52.002;5.464;2023-02-11T03:36:54;103091.34;;;21.82;36.35
55187;BME280;55457;52.002;5.464;2023-02-11T03:39:20;103090.53;;;21.81;36.35
55187;BME280;55457;52.002;5.464;2023-02-11T03:41:47;103086.97;;;21.81;36.32
55187;BME280;55457;52.002;5.464;2023-02-11T03:44:13;103090.72;;;21.80;36.30
55187;BME280;55457;52.002;5.464;2023-02-11T03:46:41;103087.19;;;21.79;36.21
55187;BME280;55457;52.002;5.464;2023-02-11T03:49:10;103090.72;;;21.80;36.38
55187;BME280;55457;52.002;5.464;2023-02-11T03:51:36;103091.78;;;21.79;36.30
55187;BME280;55457;52.002;5.464;2023-02-11T03:54:02;103091.78;;;21.79;36.56
55187;BME280;55457;52.002;5.464;2023-02-11T03:56:33;103089.06;;;21.79;36.39
55187;BME280;55457;52.002;5.464;2023-02-11T03:59:00;103077.38;;;21.78;36.45
55187;BME280;55457;52.002;5.464;2023-02-11T04:01:25;103076.53;;;21.78;36.32
55187;BME280;55457;52.002;5.464;2023-02-11T04:03:50;103066.69;;;21.77;36.48
55187;BME280;55457;52.002;5.464;2023-02-11T04:06:16;103060.63;;;21.75;36.26
55187;BME280;55457;52.002;5.464;2023-02-11T04:08:41;103071.50;;;21.75;36.42
55187;BME280;55457;52.002;5.464;2023-02-11T04:11:06;103076.91;;;21.75;36.34
55187;BME280;55457;52.002;5.464;2023-02-11T04:13:31;103088.59;;;21.75;36.50
55187;BME280;55457;52.002;5.464;2023-02-11T04:15:57;103098.63;;;21.75;36.29
55187;BME280;55457;52.002;5.464;2023-02-11T04:18:22;103092.38;;;21.74;36.43
55187;BME280;55457;52.002;5.464;2023-02-11T04:20:47;103096.97;;;21.74;36.57
55187;BME280;55457;52.002;5.464;2023-02-11T04:23:14;103088.81;;;21.74;36.45
55187;BME280;55457;52.002;5.464;2023-02-11T04:25:39;103095.28;;;21.73;36.17
55187;BME280;55457;52.002;5.464;2023-02-11T04:28:04;103094.44;;;21.72;36.55
55187;BME280;55457;52.002;5.464;2023-02-11T04:30:29;103098.00;;;21.73;36.50
55187;BME280;55457;52.002;5.464;2023-02-11T04:32:54;103100.72;;;21.73;36.28
55187;BME280;55457;52.002;5.464;2023-02-11T04:35:20;103095.28;;;21.73;36.50
55187;BME280;55457;52.002;5.464;2023-02-11T04:37:45;103105.09;;;21.74;36.39
55187;BME280;55457;52.002;5.464;2023-02-11T04:40:10;103102.38;;;21.74;36.52
55187;BME280;55457;52.002;5.464;2023-02-11T04:42:36;103102.38;;;21.74;36.53
55187;BME280;55457;52.002;5.464;2023-02-11T04:45:01;103096.97;;;21.74;36.47
55187;BME280;55457;52.002;5.464;2023-02-11T04:47:26;103107.59;;;21.75;36.29
55187;BME280;55457;52.002;5.464;2023-02-11T04:49:51;103110.31;;;21.75;36.48
55187;BME280;55457;52.002;5.464;2023-02-11T04:52:17;103109.47;;;21.75;36.41
55187;BME280;55457;52.002;5.464;2023-02-11T04:54:42;103109.47;;;21.75;36.52
55187;BME280;55457;52.002;5.464;2023-02-11T04:57:07;103103.84;;;21.76;36.32
55187;BME280;55457;52.002;5.464;2023-02-11T04:59:32;103101.97;;;21.77;36.47
55187;BME280;55457;52.002;5.464;2023-02-11T05:01:57;103101.13;;;21.76;36.31
55187;BME280;55457;52.002;5.464;2023-02-11T05:04:23;103100.31;;;21.76;36.48
55187;BME280;55457;52.002;5.464;2023-02-11T05:06:48;103090.28;;;21.76;36.44
55187;BME280;55457;52.002;5.464;2023-02-11T05:09:13;103101.97;;;21.77;36.19
55187;BME280;55457;52.002;5.464;2023-02-11T05:11:38;103099.25;;;21.77;36.50
55187;BME280;55457;52.002;5.464;2023-02-11T05:14:04;103109.09;;;21.78;36.33
55187;BME280;55457;52.002;5.464;2023-02-11T05:16:29;103107.41;;;21.77;36.38
55187;BME280;55457;52.002;5.464;2023-02-11T05:18:55;103112.81;;;21.77;36.27
55187;BME280;55457;52.002;5.464;2023-02-11T05:21:20;103115.53;;;21.77;36.45
55187;BME280;55457;52.002;5.464;2023-02-11T05:23:45;103112.00;;;21.76;36.52
55187;BME280;55457;52.002;5.464;2023-02-11T05:26:11;103114.53;;;21.78;36.52
55187;BME280;55457;52.002;5.464;2023-02-11T05:28:37;103107.41;;;21.77;36.51
55187;BME280;55457;52.002;5.464;2023-02-11T05:31:02;103107.41;;;21.77;36.46
55187;BME280;55457;52.002;5.464;2023-02-11T05:33:27;103107.41;;;21.77;36.53
55187;BME280;55457;52.002;5.464;2023-02-11T05:35:59;103109.28;;;21.76;36.39
55187;BME280;55457;52.002;5.464;2023-02-11T05:38:24;103110.31;;;21.75;36.55
55187;BME280;55457;52.002;5.464;2023-02-11T05:40:49;103108.44;;;21.76;36.36
55187;BME280;55457;52.002;5.464;2023-02-11T05:43:14;103111.16;;;21.76;36.47
55187;BME280;55457;52.002;5.464;2023-02-11T05:45:40;103104.06;;;21.75;36.58
55187;BME280;55457;52.002;5.464;2023-02-11T05:48:05;103104.06;;;21.75;36.66
55187;BME280;55457;52.002;5.464;2023-02-11T05:50:30;103100.31;;;21.76;36.62
55187;BME280;55457;52.002;5.464;2023-02-11T05:52:55;103091.53;;;21.74;36.35
55187;BME280;55457;52.002;5.464;2023-02-11T05:55:20;103084.22;;;21.74;36.47
55187;BME280;55457;52.002;5.464;2023-02-11T05:57:46;103076.91;;;21.75;36.49
55187;BME280;55457;52.002;5.464;2023-02-11T06:00:11;103091.53;;;21.74;36.61
55187;BME280;55457;52.002;5.464;2023-02-11T06:02:36;103095.91;;;21.75;36.52
55187;BME280;55457;52.002;5.464;2023-02-11T06:05:01;103109.47;;;21.75;36.70
55187;BME280;55457;52.002;5.464;2023-02-11T06:07:27;103110.13;;;21.77;36.51
55187;BME280;55457;52.002;5.464;2023-02-11T06:09:52;103107.41;;;21.77;36.37
55187;BME280;55457;52.002;5.464;2023-02-11T06:12:17;103107.41;;;21.77;36.50
55187;BME280;55457;52.002;5.464;2023-02-11T06:14:42;103101.13;;;21.76;36.60
55187;BME280;55457;52.002;5.464;2023-02-11T06:17:07;103112.81;;;21.77;36.71
55187;BME280;55457;52.002;5.464;2023-02-11T06:19:33;103112.81;;;21.77;36.51
55187;BME280;55457;52.002;5.464;2023-02-11T06:21:58;103115.75;;;21.75;36.70
55187;BME280;55457;52.002;5.464;2023-02-11T06:24:23;103113.88;;;21.76;36.71
55187;BME280;55457;52.002;5.464;2023-02-11T06:26:48;103112.81;;;21.77;36.54
55187;BME280;55457;52.002;5.464;2023-02-11T06:29:14;103118.25;;;21.77;36.66
55187;BME280;55457;52.002;5.464;2023-02-11T06:31:39;103115.75;;;21.75;36.75
55187;BME280;55457;52.002;5.464;2023-02-11T06:34:05;103125.56;;;21.76;36.62
55187;BME280;55457;52.002;5.464;2023-02-11T06:36:30;103115.75;;;21.75;36.74
55187;BME280;55457;52.002;5.464;2023-02-11T06:38:55;103122.00;;;21.76;36.69
55187;BME280;55457;52.002;5.464;2023-02-11T06:41:21;103122.00;;;21.76;36.92
55187;BME280;55457;52.002;5.464;2023-02-11T06:43:46;103122.84;;;21.76;36.73
55187;BME280;55457;52.002;5.464;2023-02-11T06:46:11;103123.06;;;21.75;36.56
55187;BME280;55457;52.002;5.464;2023-02-11T06:48:37;103115.75;;;21.75;36.73
55187;BME280;55457;52.002;5.464;2023-02-11T06:51:03;103113.25;;;21.74;36.82
55187;BME280;55457;52.002;5.464;2023-02-11T06:53:29;103114.06;;;21.74;36.93
55187;BME280;55457;52.002;5.464;2023-02-11T06:55:54;103117.84;;;21.73;36.63
55187;BME280;55457;52.002;5.464;2023-02-11T06:58:19;103102.38;;;21.74;36.89
55187;BME280;55457;52.002;5.464;2023-02-11T07:00:44;103113.25;;;21.74;36.72
55187;BME280;55457;52.002;5.464;2023-02-11T07:03:10;103119.50;;;21.74;36.88
55187;BME280;55457;52.002;5.464;2023-02-11T07:05:35;103113.25;;;21.74;36.94
55187;BME280;55457;52.002;5.464;2023-02-11T07:08:02;103118.66;;;21.74;36.86
55187;BME280;55457;52.002;5.464;2023-02-11T07:10:27;103120.75;;;21.72;36.70
55187;BME280;55457;52.002;5.464;2023-02-11T07:12:53;103129.53;;;21.74;37.16
55187;BME280;55457;52.002;5.464;2023-02-11T07:15:18;103128.69;;;21.73;37.01
55187;BME280;55457;52.002;5.464;2023-02-11T07:17:43;103133.28;;;21.73;36.95
55187;BME280;55457;52.002;5.464;2023-02-11T07:20:08;103138.72;;;21.73;36.80
55187;BME280;55457;52.002;5.464;2023-02-11T07:22:36;103137.03;;;21.72;37.10
55187;BME280;55457;52.002;5.464;2023-02-11T07:25:01;103139.94;;;21.70;36.85
55187;BME280;55457;52.002;5.464;2023-02-11T07:27:26;103140.13;;;21.69;36.93
55187;BME280;55457;52.002;5.464;2023-02-11T07:29:52;103138.25;;;21.69;36.93
55187;BME280;55457;52.002;5.464;2023-02-11T07:32:17;103142.22;;;21.67;36.98
55187;BME280;55457;52.002;5.464;2023-02-11T07:34:42;103147.66;;;21.67;37.16
55187;BME280;55457;52.002;5.464;2023-02-11T07:37:07;103154.91;;;21.66;37.01
55187;BME280;55457;52.002;5.464;2023-02-11T07:39:32;103153.25;;;21.65;37.04
55187;BME280;55457;52.002;5.464;2023-02-11T07:41:58;103155.78;;;21.67;37.10
55187;BME280;55457;52.002;5.464;2023-02-11T07:44:24;103161.22;;;21.67;37.13
55187;BME280;55457;52.002;5.464;2023-02-11T07:46:49;103168.31;;;21.68;36.82
55187;BME280;55457;52.002;5.464;2023-02-11T07:49:14;103164.56;;;21.69;37.08
55187;BME280;55457;52.002;5.464;2023-02-11T07:51:39;103159.13;;;21.69;37.02
55187;BME280;55457;52.002;5.464;2023-02-11T07:54:05;103166.22;;;21.70;37.17
55187;BME280;55457;52.002;5.464;2023-02-11T07:56:31;103170.81;;;21.69;36.98
55187;BME280;55457;52.002;5.464;2023-02-11T07:58:58;103157.47;;;21.68;36.82
55187;BME280;55457;52.002;5.464;2023-02-11T08:01:24;103161.84;;;21.69;36.89
55187;BME280;55457;52.002;5.464;2023-02-11T08:03:52;103157.47;;;21.68;36.93
55187;BME280;55457;52.002;5.464;2023-02-11T08:06:18;103157.47;;;21.68;36.88
55187;BME280;55457;52.002;5.464;2023-02-11T08:08:44;103156.63;;;21.67;36.79
55187;BME280;55457;52.002;5.464;2023-02-11T08:11:10;103161.22;;;21.67;36.97
55187;BME280;55457;52.002;5.464;2023-02-11T08:13:36;103171.19;;;21.66;36.97
55187;BME280;55457;52.002;5.464;2023-02-11T08:16:02;103170.38;;;21.66;36.85
55187;BME280;55457;52.002;5.464;2023-02-11T08:18:28;103170.38;;;21.66;37.00
55187;BME280;55457;52.002;5.464;2023-02-11T08:20:53;103172.91;;;21.67;37.05
55187;BME280;55457;52.002;5.464;2023-02-11T08:23:19;103173.75;;;21.68;36.72
55187;BME280;55457;52.002;5.464;2023-02-11T08:25:44;103173.75;;;21.68;36.95
55187;BME280;55457;52.002;5.464;2023-02-11T08:28:09;103171.03;;;21.68;36.70
55187;BME280;55457;52.002;5.464;2023-02-11T08:30:34;103180.00;;;21.68;36.70
55187;BME280;55457;52.002;5.464;2023-02-11T08:32:59;103173.91;;;21.66;36.78
55187;BME280;55457;52.002;5.464;2023-02-11T08:35:25;103174.78;;;21.67;36.83
55187;BME280;55457;52.002;5.464;2023-02-11T08:37:50;103178.50;;;21.66;36.78
55187;BME280;55457;52.002;5.464;2023-02-11T08:40:16;103185.81;;;21.65;36.73
55187;BME280;55457;52.002;5.464;2023-02-11T08:42:41;103192.06;;;21.66;36.77
55187;BME280;55457;52.002;5.464;2023-02-11T08:45:06;103193.13;;;21.65;36.85
55187;BME280;55457;52.002;5.464;2023-02-11T08:47:32;103193.13;;;21.65;36.92
55187;BME280;55457;52.002;5.464;2023-02-11T08:49:57;103192.06;;;21.66;36.90
55187;BME280;55457;52.002;5.464;2023-02-11T08:52:22;103186.66;;;21.66;36.92
55187;BME280;55457;52.002;5.464;2023-02-11T08:54:47;103185.81;;;21.65;36.83
55187;BME280;55457;52.002;5.464;2023-02-11T08:57:12;103189.19;;;21.67;36.82
55187;BME280;55457;52.002;5.464;2023-02-11T08:59:38;103191.06;;;21.67;36.85
55187;BME280;55457;52.002;5.464;2023-02-11T09:02:04;103193.56;;;21.68;36.88
55187;BME280;55457;52.002;5.464;2023-02-11T09:04:29;103195.63;;;21.66;36.65
55187;BME280;55457;52.002;5.464;2023-02-11T09:06:54;103199.00;;;21.68;36.66
55187;BME280;55457;52.002;5.464;2023-02-11T09:09:19;103205.28;;;21.69;36.69
55187;BME280;55457;52.002;5.464;2023-02-11T09:11:45;103203.59;;;21.68;36.88
55187;BME280;55457;52.002;5.464;2023-02-11T09:14:20;103209.66;;;21.70;36.54
55187;BME280;55457;52.002;5.464;2023-02-11T09:16:46;103208.81;;;21.69;36.83
55187;BME280;55457;52.002;5.464;2023-02-11T09:19:11;103220.50;;;21.70;36.54
55187;BME280;55457;52.002;5.464;2023-02-11T09:21:36;103224.25;;;21.69;36.97
55187;BME280;55457;52.002;5.464;2023-02-11T09:24:01;103229.69;;;21.69;36.73
55187;BME280;55457;52.002;5.464;2023-02-11T09:26:28;103220.50;;;21.70;36.86
55187;BME280;55457;52.002;5.464;2023-02-11T09:28:53;103216.97;;;21.69;36.82
55187;BME280;55457;52.002;5.464;2023-02-11T09:31:23;103219.66;;;21.69;36.83
55187;BME280;55457;52.002;5.464;2023-02-11T09:33:49;103221.34;;;21.70;36.78
55187;BME280;55457;52.002;5.464;2023-02-11T09:36:16;103216.97;;;21.69;36.72
55187;BME280;55457;52.002;5.464;2023-02-11T09:38:41;103224.06;;;21.70;36.79
55187;BME280;55457;52.002;5.464;2023-02-11T09:41:21;103225.94;;;21.70;36.72
55187;BME280;55457;52.002;5.464;2023-02-11T09:43:53;103231.38;;;21.70;36.88
55187;BME280;55457;52.002;5.464;2023-02-11T09:46:18;103234.06;;;21.70;36.71
55187;BME280;55457;52.002;5.464;2023-02-11T09:48:46;103231.38;;;21.70;36.91
55187;BME280;55457;52.002;5.464;2023-02-11T09:51:20;103247.66;;;21.70;36.68
55187;BME280;55457;52.002;5.464;2023-02-11T09:53:48;103240.53;;;21.69;36.89
55187;BME280;55457;52.002;5.464;2023-02-11T09:56:16;103242.22;;;21.70;36.71
55187;BME280;55457;52.002;5.464;2023-02-11T09:58:42;103236.78;;;21.70;36.90
55187;BME280;55457;52.002;5.464;2023-02-11T10:13:50;103262.25;;;21.69;36.77
55187;BME280;55457;52.002;5.464;2023-02-11T10:19:02;103267.69;;;21.69;37.02
55187;BME280;55457;52.002;5.464;2023-02-11T10:23:58;103273.75;;;21.71;36.77
55187;BME280;55457;52.002;5.464;2023-02-11T10:26:25;103278.16;;;21.72;36.61
55187;BME280;55457;52.002;5.464;2023-02-11T10:28:51;103281.88;;;21.71;36.88
55187;BME280;55457;52.002;5.464;2023-02-11T10:31:23;103289.03;;;21.72;36.76
55187;BME280;55457;52.002;5.464;2023-02-11T10:34:06;103283.59;;;21.72;36.82
55187;BME280;55457;52.002;5.464;2023-02-11T10:36:32;103289.41;;;21.69;36.93
55187;BME280;55457;52.002;5.464;2023-02-11T10:38:59;103287.47;;;21.62;37.46
55187;BME280;55457;52.002;5.464;2023-02-11T10:41:26;103289.44;;;21.54;37.11
55187;BME280;55457;52.002;5.464;2023-02-11T10:43:51;103291.25;;;21.47;37.27
55187;BME280;55457;52.002;5.464;2023-02-11T10:46:18;103291.38;;;21.39;37.52
55187;BME280;55457;52.002;5.464;2023-02-11T10:48:47;103283.16;;;21.32;37.98
55187;BME280;55457;52.002;5.464;2023-02-11T10:53:43;103293.59;;;21.35;37.84
55187;BME280;55457;52.002;5.464;2023-02-11T10:56:13;103291.56;;;21.37;37.95
55187;BME280;55457;52.002;5.464;2023-02-11T10:58:44;103289.31;;;21.41;38.19
55187;BME280;55457;52.002;5.464;2023-02-11T11:01:10;103291.00;;;21.42;37.86
55187;BME280;55457;52.002;5.464;2023-02-11T11:03:44;103284.31;;;21.44;37.92
55187;BME280;55457;52.002;5.464;2023-02-11T11:06:10;103282.09;;;21.48;37.98
55187;BME280;55457;52.002;5.464;2023-02-11T11:08:41;103286.94;;;21.52;37.80
55187;BME280;55457;52.002;5.464;2023-02-11T11:11:08;103289.25;;;21.55;38.14
55187;BME280;55457;52.002;5.464;2023-02-11T11:13:35;103290.56;;;21.59;37.94
55187;BME280;55457;52.002;5.464;2023-02-11T11:18:42;103310.66;;;21.65;38.02
55187;BME280;55457;52.002;5.464;2023-02-11T11:21:14;103310.47;;;21.67;37.85
55187;BME280;55457;52.002;5.464;2023-02-11T11:23:40;103309.44;;;21.68;37.97
55187;BME280;55457;52.002;5.464;2023-02-11T11:26:12;103300.88;;;21.71;37.99
55187;BME280;55457;52.002;5.464;2023-02-11T11:31:03;103296.75;;;21.75;38.02
55187;BME280;55457;52.002;5.464;2023-02-11T11:33:29;103307.25;;;21.78;37.69
55187;BME280;55457;52.002;5.464;2023-02-11T11:36:01;103318.09;;;21.78;37.85
55187;BME280;55457;52.002;5.464;2023-02-11T11:38:28;103324.16;;;21.80;37.87
55187;BME280;55457;52.002;5.464;2023-02-11T11:41:14;103331.28;;;21.81;37.83
55187;BME280;55457;52.002;5.464;2023-02-11T11:43:46;103320.41;;;21.81;37.87
55187;BME280;55457;52.002;5.464;2023-02-11T11:46:20;103326.50;;;21.83;37.83
55187;BME280;55457;52.002;5.464;2023-02-11T11:48:46;103319.19;;;21.83;38.02
55187;BME280;55457;52.002;5.464;2023-02-11T11:51:13;103324.44;;;21.85;37.70
55187;BME280;55457;52.002;5.464;2023-02-11T11:53:45;103325.94;;;21.87;37.78
55187;BME280;55457;52.002;5.464;2023-02-11T11:56:19;103311.31;;;21.88;37.73
55187;BME280;55457;52.002;5.464;2023-02-11T11:58:45;103311.75;;;21.92;37.83
55187;BME280;55457;52.002;5.464;2023-02-11T12:06:13;103300.50;;;21.95;37.71
55187;BME280;55457;52.002;5.464;2023-02-11T12:08:51;103299.09;;;21.99;38.03
55187;BME280;55457;52.002;5.464;2023-02-11T12:11:22;103297.47;;;22.05;37.81
55187;BME280;55457;52.002;5.464;2023-02-11T12:13:56;103299.34;;;22.04;37.54
55187;BME280;55457;52.002;5.464;2023-02-11T12:32:06;103288.56;;;22.11;37.80
55187;BME280;55457;52.002;5.464;2023-02-11T12:39:49;103284.22;;;22.17;37.61
55187;BME280;55457;52.002;5.464;2023-02-11T12:45:27;103288.44;;;22.19;37.67
55187;BME280;55457;52.002;5.464;2023-02-11T12:50:29;103283.41;;;22.23;37.88
55187;BME280;55457;52.002;5.464;2023-02-11T12:55:33;103288.69;;;22.24;37.56
55187;BME280;55457;52.002;5.464;2023-02-11T12:58:02;103285.09;;;22.24;37.77
55187;BME280;55457;52.002;5.464;2023-02-11T13:00:37;103279.66;;;22.24;37.47
55187;BME280;55457;52.002;5.464;2023-02-11T13:03:16;103279.50;;;22.25;37.80
55187;BME280;55457;52.002;5.464;2023-02-11T13:05:44;103272.81;;;22.28;37.85
55187;BME280;55457;52.002;5.464;2023-02-11T13:08:15;103278.47;;;22.33;37.75
55187;BME280;55457;52.002;5.464;2023-02-11T13:10:46;103279.53;;;22.32;37.60
55187;BME280;55457;52.002;5.464;2023-02-11T13:13:22;103276.19;;;22.30;37.58
55187;BME280;55457;52.002;5.464;2023-02-11T13:15:58;103280.94;;;22.28;37.56
55187;BME280;55457;52.002;5.464;2023-02-11T13:21:38;103282.00;;;22.27;37.77
55187;BME280;55457;52.002;5.464;2023-02-11T13:23:48;103278.25;;;22.28;37.49
55187;BME280;55457;52.002;5.464;2023-02-11T13:26:20;103282.63;;;22.29;37.63
55187;BME280;55457;52.002;5.464;2023-02-11T13:28:49;103286.00;;;22.31;37.36
55187;BME280;55457;52.002;5.464;2023-02-11T13:31:17;103282.88;;;22.34;37.63
55187;BME280;55457;52.002;5.464;2023-02-11T13:33:44;103280.16;;;22.34;37.34
55187;BME280;55457;52.002;5.464;2023-02-11T13:36:14;103268.28;;;22.35;37.47
55187;BME280;55457;52.002;5.464;2023-02-11T13:38:40;103269.13;;;22.35;37.39
55187;BME280;55457;52.002;5.464;2023-02-11T13:41:15;103277.06;;;22.37;37.37
55187;BME280;55457;52.002;5.464;2023-02-11T13:43:42;103274.97;;;22.39;37.57
55187;BME280;55457;52.002;5.464;2023-02-11T13:46:09;103265.97;;;22.38;37.11
55187;BME280;55457;52.002;5.464;2023-02-11T13:48:35;103263.09;;;22.40;37.36
55187;BME280;55457;52.002;5.464;2023-02-11T13:51:04;103269.94;;;22.36;37.13
55187;BME280;55457;52.002;5.464;2023-02-11T13:53:40;103273.63;;;22.28;37.27
55187;BME280;55457;52.002;5.464;2023-02-11T13:56:10;103274.88;;;22.26;37.33
55187;BME280;55457;52.002;5.464;2023-02-11T13:58:36;103273.22;;;22.25;37.54
55187;BME280;55457;52.002;5.464;2023-02-11T14:01:10;103266.53;;;22.27;37.42
