sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-02-11T00:00:58;96098.34;;;21.61
65186;BMP280;51926;49.080;19.652;2023-02-11T00:00:58;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:03:24;96101.06;;;21.63
65186;BMP280;51926;49.080;19.652;2023-02-11T00:03:24;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:05:56;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:06:00;96083.63;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T00:08:26;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:08:26;96092.94;;;21.57
65186;BMP280;51926;49.080;19.652;2023-02-11T00:10:52;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:10:53;96095.00;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T00:13:19;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:13:19;96100.91;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T00:15:45;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:15:45;96092.84;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T00:18:10;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:18:10;96092.94;;;21.57
65186;BMP280;51926;49.080;19.652;2023-02-11T00:20:39;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:20:40;96088.19;;;21.52
65186;BMP280;51926;49.080;19.652;2023-02-11T00:23:05;96094.91;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T00:23:05;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:25:31;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:25:31;96101.00;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T00:27:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:27:57;96090.13;;;21.49
65186;BMP280;51926;49.080;19.652;2023-02-11T00:30:23;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:30:23;96098.16;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T00:32:48;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:32:49;96104.91;;;21.56
65186;BMP280;51926;49.080;19.652;2023-02-11T00:35:14;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:35:14;96098.94;;;21.58
65186;BMP280;51926;49.080;19.652;2023-02-11T00:37:40;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:37:40;96094.13;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:40:05;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:40:06;96092.13;;;21.49
65186;BMP280;51926;49.080;19.652;2023-02-11T00:42:32;96087.44;;;21.47
65186;BMP280;51926;49.080;19.652;2023-02-11T00:42:32;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:45:00;96088.81;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:45:00;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:47:26;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:47:26;96090.28;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T00:49:52;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T00:49:52;96080.75;;;21.44
65186;BMP280;51926;49.080;19.652;2023-02-11T00:52:17;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:52:18;96088.91;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T00:54:43;96079.47;;;21.47
65186;BMP280;51926;49.080;19.652;2023-02-11T00:54:43;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:57:09;96084.44;;;21.63
65186;BMP280;51926;49.080;19.652;2023-02-11T00:57:09;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T00:59:34;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T00:59:35;96091.50;;;21.82
65186;BMP280;51926;49.080;19.652;2023-02-11T01:02:00;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:02:00;96094.03;;;21.76
65186;BMP280;51926;49.080;19.652;2023-02-11T01:04:26;96080.16;;;21.80
65186;BMP280;51926;49.080;19.652;2023-02-11T01:04:26;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:06:51;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T01:06:51;96079.91;;;21.67
65186;BMP280;51926;49.080;19.652;2023-02-11T01:09:17;96086.63;;;21.72
65186;BMP280;51926;49.080;19.652;2023-02-11T01:09:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T01:11:43;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:11:44;96081.25;;;21.68
65186;BMP280;51926;49.080;19.652;2023-02-11T01:14:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T01:14:09;96077.28;;;21.69
65186;BMP280;51926;49.080;19.652;2023-02-11T01:16:35;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:16:35;96072.53;;;21.64
65186;BMP280;51926;49.080;19.652;2023-02-11T01:19:00;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:19:01;96073.31;;;21.70
65186;BMP280;51926;49.080;19.652;2023-02-11T01:21:26;96067.16;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T01:21:26;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:23:52;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:23:52;96068.00;;;21.70
65186;BMP280;51926;49.080;19.652;2023-02-11T01:26:17;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:26:18;96059.84;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T01:28:43;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:28:43;96056.94;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:31:09;96060.38;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T01:31:09;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:33:34;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:33:34;96047.88;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T01:36:03;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:36:04;96049.97;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T01:38:30;96045.13;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T01:38:30;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:40:58;96042.56;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T01:43:24;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:43:25;96048.63;;;21.64
65186;BMP280;51926;49.080;19.652;2023-02-11T01:45:58;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:46:00;96047.97;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T01:48:29;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:48:35;96047.31;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T01:51:04;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:51:08;96028.00;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T01:53:35;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:53:35;96025.06;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T01:56:21;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:56:22;96040.47;;;21.56
65186;BMP280;51926;49.080;19.652;2023-02-11T01:59:11;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T01:59:14;96036.44;;;21.53
65186;BMP280;51926;49.080;19.652;2023-02-11T02:01:41;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:01:45;96038.34;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T02:04:12;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:04:16;96031.25;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T02:06:44;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:06:48;96037.78;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T02:09:16;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:09:19;96039.09;;;21.53
65186;BMP280;51926;49.080;19.652;2023-02-11T02:11:46;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:11:46;96031.16;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T02:14:12;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:14:12;96024.44;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:16:37;96012.41;;;21.47
65186;BMP280;51926;49.080;19.652;2023-02-11T02:16:37;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:19:18;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:19:32;96009.13;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T02:23:02;96001.16;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T02:25:51;95991.13;;;21.45
65186;BMP280;51926;49.080;19.652;2023-02-11T02:28:35;95990.53;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T02:33:59;95975.28;;;21.49
65186;BMP280;51926;49.080;19.652;2023-02-11T02:36:29;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:38:58;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:39:02;95950.66;;;21.46
65186;BMP280;51926;49.080;19.652;2023-02-11T02:41:29;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:41:31;95948.06;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T02:43:57;95939.47;;;21.52
65186;BMP280;51926;49.080;19.652;2023-02-11T02:43:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:46:32;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:46:33;95914.84;;;21.47
65186;BMP280;51926;49.080;19.652;2023-02-11T02:48:59;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:48:59;95930.22;;;21.53
65186;BMP280;51926;49.080;19.652;2023-02-11T02:54:42;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T02:57:32;95914.50;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T03:02:35;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:02:40;95911.47;;;21.45
65186;BMP280;51926;49.080;19.652;2023-02-11T03:05:17;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:05:21;95920.38;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T03:07:51;95939.06;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T03:10:29;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:10:30;95941.91;;;21.76
65186;BMP280;51926;49.080;19.652;2023-02-11T03:12:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:12:58;95949.81;;;21.72
65186;BMP280;51926;49.080;19.652;2023-02-11T03:15:25;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:15:27;95953.72;;;21.66
65186;BMP280;51926;49.080;19.652;2023-02-11T03:17:55;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:17:57;95945.75;;;21.66
65186;BMP280;51926;49.080;19.652;2023-02-11T03:20:24;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:20:26;95955.03;;;21.67
65186;BMP280;51926;49.080;19.652;2023-02-11T03:23:25;95938.84;;;21.53
65186;BMP280;51926;49.080;19.652;2023-02-11T03:26:02;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:26:05;95950.28;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T03:29:09;95933.72;;;21.63
65186;BMP280;51926;49.080;19.652;2023-02-11T03:31:45;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:31:57;95948.97;;;21.63
65186;BMP280;51926;49.080;19.652;2023-02-11T03:34:41;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:34:45;95935.56;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T03:37:31;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:40:06;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:40:07;95940.34;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T03:42:35;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:42:38;95935.63;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T03:45:10;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:45:12;95940.19;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T03:47:40;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:47:43;95941.50;;;21.53
65186;BMP280;51926;49.080;19.652;2023-02-11T03:50:10;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T03:50:11;95941.47;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T03:52:39;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:52:39;95937.50;;;21.52
65186;BMP280;51926;49.080;19.652;2023-02-11T03:55:07;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T03:55:09;95936.16;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T03:57:36;95928.19;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T03:57:36;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:00:02;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:00:03;95926.19;;;21.52
65186;BMP280;51926;49.080;19.652;2023-02-11T04:02:29;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:02:31;95922.00;;;21.41
65186;BMP280;51926;49.080;19.652;2023-02-11T04:04:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:04:58;95936.13;;;21.49
65186;BMP280;51926;49.080;19.652;2023-02-11T04:07:23;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T04:07:24;95936.16;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T04:09:49;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T04:09:49;95921.63;;;21.56
65186;BMP280;51926;49.080;19.652;2023-02-11T04:12:15;95920.22;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T04:12:15;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T04:14:40;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T04:14:41;95913.03;;;21.58
65186;BMP280;51926;49.080;19.652;2023-02-11T04:17:06;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:17:06;95912.28;;;21.53
65186;BMP280;51926;49.080;19.652;2023-02-11T04:19:32;95921.06;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T04:19:32;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:21:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:21:58;95913.75;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T04:24:23;95901.78;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T04:24:23;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:26:49;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:26:49;95900.44;;;21.58
65186;BMP280;51926;49.080;19.652;2023-02-11T04:29:14;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:29:15;95890.53;;;21.61
65186;BMP280;51926;49.080;19.652;2023-02-11T04:31:40;95869.09;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T04:31:40;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:34:06;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:34:06;95887.22;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T04:36:31;95884.50;;;21.58
65186;BMP280;51926;49.080;19.652;2023-02-11T04:36:31;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:38:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:38:57;95871.16;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T04:41:22;95867.84;;;21.56
65186;BMP280;51926;49.080;19.652;2023-02-11T04:41:22;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:43:48;95862.56;;;21.58
65186;BMP280;51926;49.080;19.652;2023-02-11T04:43:48;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:46:13;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:46:14;95855.81;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T04:48:39;95847.75;;;21.45
65186;BMP280;51926;49.080;19.652;2023-02-11T04:48:39;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:51:05;95841.78;;;21.44
65186;BMP280;51926;49.080;19.652;2023-02-11T04:51:05;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:53:30;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:53:31;95838.59;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T04:55:56;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:55:56;95835.41;;;21.61
65186;BMP280;51926;49.080;19.652;2023-02-11T04:58:22;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T04:58:22;95823.25;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:00:48;95822.66;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T05:00:48;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:03:14;95822.13;;;21.61
65186;BMP280;51926;49.080;19.652;2023-02-11T05:03:14;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:05:41;95814.19;;;21.63
65186;BMP280;51926;49.080;19.652;2023-02-11T05:05:41;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:08:08;95823.72;;;21.77
65186;BMP280;51926;49.080;19.652;2023-02-11T05:08:08;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:10:34;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:10:34;95822.44;;;21.80
65186;BMP280;51926;49.080;19.652;2023-02-11T05:13:00;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:13:00;95805.84;;;21.81
65186;BMP280;51926;49.080;19.652;2023-02-11T05:15:26;95823.06;;;21.76
65186;BMP280;51926;49.080;19.652;2023-02-11T05:15:26;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:17:52;95829.56;;;21.69
65186;BMP280;51926;49.080;19.652;2023-02-11T05:17:52;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:20:18;95822.25;;;21.69
65186;BMP280;51926;49.080;19.652;2023-02-11T05:20:18;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:22:43;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:22:44;95817.66;;;21.72
65186;BMP280;51926;49.080;19.652;2023-02-11T05:25:09;95804.88;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T05:25:09;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:27:35;95813.69;;;21.73
65186;BMP280;51926;49.080;19.652;2023-02-11T05:27:35;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:30:01;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:30:01;95806.28;;;21.67
65186;BMP280;51926;49.080;19.652;2023-02-11T05:32:27;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:32:27;95815.00;;;21.72
65186;BMP280;51926;49.080;19.652;2023-02-11T05:34:52;95807.00;;;21.70
65186;BMP280;51926;49.080;19.652;2023-02-11T05:34:52;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:37:18;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:37:18;95793.09;;;21.73
65186;BMP280;51926;49.080;19.652;2023-02-11T05:39:43;95785.00;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T05:39:43;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:42:09;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:42:09;95792.41;;;21.71
65186;BMP280;51926;49.080;19.652;2023-02-11T05:44:34;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:44:35;95789.72;;;21.69
65186;BMP280;51926;49.080;19.652;2023-02-11T05:47:00;;;;21.30
65186;BMP280;51926;49.080;19.652;2023-02-11T05:47:00;95793.63;;;21.64
65186;BMP280;51926;49.080;19.652;2023-02-11T05:49:26;95793.09;;;21.72
65186;BMP280;51926;49.080;19.652;2023-02-11T05:49:26;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:51:51;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:51:51;95786.56;;;21.81
65186;BMP280;51926;49.080;19.652;2023-02-11T05:54:17;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T05:54:17;95793.16;;;21.76
65186;BMP280;51926;49.080;19.652;2023-02-11T05:56:42;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:56:43;95796.31;;;21.66
65186;BMP280;51926;49.080;19.652;2023-02-11T05:59:08;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T05:59:08;95784.34;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T06:01:39;95790.34;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T06:01:39;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:04:05;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:04:05;95790.38;;;21.69
65186;BMP280;51926;49.080;19.652;2023-02-11T06:06:30;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:06:31;95779.72;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T06:08:56;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:08:56;95775.78;;;21.68
65186;BMP280;51926;49.080;19.652;2023-02-11T06:11:22;95780.31;;;21.62
65186;BMP280;51926;49.080;19.652;2023-02-11T06:11:22;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:13:48;95786.91;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T06:13:48;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:16:13;95786.09;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:16:13;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:18:39;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:18:39;95779.47;;;21.51
65186;BMP280;51926;49.080;19.652;2023-02-11T06:21:05;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:21:09;95772.81;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T06:23:34;95774.81;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:23:34;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:26:04;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:26:05;95778.09;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T06:28:31;;;;21.30
65186;BMP280;51926;49.080;19.652;2023-02-11T06:28:31;95769.94;;;21.36
65186;BMP280;51926;49.080;19.652;2023-02-11T06:30:57;;;;21.30
65186;BMP280;51926;49.080;19.652;2023-02-11T06:30:58;95774.03;;;21.45
65186;BMP280;51926;49.080;19.652;2023-02-11T06:33:28;95773.31;;;21.39
65186;BMP280;51926;49.080;19.652;2023-02-11T06:33:28;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:35:54;;;;21.30
65186;BMP280;51926;49.080;19.652;2023-02-11T06:35:54;95792.16;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T06:38:19;95795.50;;;21.57
65186;BMP280;51926;49.080;19.652;2023-02-11T06:38:19;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:40:48;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:40:49;95792.84;;;21.57
65186;BMP280;51926;49.080;19.652;2023-02-11T06:43:14;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:43:15;95782.22;;;21.57
65186;BMP280;51926;49.080;19.652;2023-02-11T06:45:40;95780.97;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T06:45:40;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:48:06;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T06:48:07;95779.75;;;21.69
65186;BMP280;51926;49.080;19.652;2023-02-11T06:50:32;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:50:32;95789.03;;;21.66
65186;BMP280;51926;49.080;19.652;2023-02-11T06:52:58;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:52:58;95779.63;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T06:55:24;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:55:24;95776.97;;;21.59
65186;BMP280;51926;49.080;19.652;2023-02-11T06:57:50;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T06:57:50;95792.84;;;21.55
65186;BMP280;51926;49.080;19.652;2023-02-11T07:00:16;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T07:00:16;95784.19;;;21.57
65186;BMP280;51926;49.080;19.652;2023-02-11T07:02:42;95780.72;;;21.46
65186;BMP280;51926;49.080;19.652;2023-02-11T07:02:42;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T07:05:07;;;;21.30
65186;BMP280;51926;49.080;19.652;2023-02-11T07:05:08;95783.44;;;21.48
65186;BMP280;51926;49.080;19.652;2023-02-11T07:07:33;95770.75;;;21.45
65186;BMP280;51926;49.080;19.652;2023-02-11T07:07:33;;;;21.30
65186;BMP280;51926;49.080;19.652;2023-02-11T07:09:59;95777.63;;;21.60
65186;BMP280;51926;49.080;19.652;2023-02-11T07:09:59;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T07:12:25;;;;21.40
65186;BMP280;51926;49.080;19.652;2023-02-11T07:12:25;95763.09;;;21.65
65186;BMP280;51926;49.080;19.652;2023-02-11T07:14:50;95759.88;;;21.70
65186;BMP280;51926;49.080;19.652;2023-02-11T07:14:50;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T07:17:17;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T07:17:17;95765.19;;;21.70
65186;BMP280;51926;49.080;19.652;2023-02-11T07:19:42;95762.53;;;21.72
65186;BMP280;51926;49.080;19.652;2023-02-11T07:19:42;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T07:22:08;95759.94;;;21.75
65186;BMP280;51926;49.080;19.652;2023-02-11T07:22:08;;;;21.50
65186;BMP280;51926;49.080;19.652;2023-02-11T07:24:33;95770.25;;;21.54
65186;BMP280;51926;49.080;19.652;2023-02-11T07:24:33;;;;21.50
