sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-02-11T00:01:12;97126.16;;;18.98;29.85
66486;BME280;53303;47.476;8.084;2023-02-11T00:03:40;97126.16;;;18.98;29.77
66486;BME280;53303;47.476;8.084;2023-02-11T00:06:07;97120.28;;;18.96;29.81
66486;BME280;53303;47.476;8.084;2023-02-11T00:08:36;97121.38;;;18.99;30.00
66486;BME280;53303;47.476;8.084;2023-02-11T00:11:04;97129.97;;;19.01;29.79
66486;BME280;53303;47.476;8.084;2023-02-11T00:13:29;97129.97;;;19.01;29.92
66486;BME280;53303;47.476;8.084;2023-02-11T00:15:55;97138.28;;;19.01;29.71
66486;BME280;53303;47.476;8.084;2023-02-11T00:18:23;97119.50;;;18.96;29.80
66486;BME280;53303;47.476;8.084;2023-02-11T00:20:48;97124.88;;;18.90;29.90
66486;BME280;53303;47.476;8.084;2023-02-11T00:23:16;97122.13;;;18.90;29.73
66486;BME280;53303;47.476;8.084;2023-02-11T00:25:44;97131.34;;;18.96;29.75
66486;BME280;53303;47.476;8.084;2023-02-11T00:28:13;97135.19;;;18.99;29.77
66486;BME280;53303;47.476;8.084;2023-02-11T00:30:38;97116.28;;;18.88;29.74
66486;BME280;53303;47.476;8.084;2023-02-11T00:33:04;97123.03;;;18.96;29.84
66486;BME280;53303;47.476;8.084;2023-02-11T00:35:29;97117.19;;;18.94;29.91
66486;BME280;53303;47.476;8.084;2023-02-11T00:37:55;97124.91;;;18.99;29.60
66486;BME280;53303;47.476;8.084;2023-02-11T00:40:23;97122.13;;;18.99;29.71
66486;BME280;53303;47.476;8.084;2023-02-11T00:42:48;97126.59;;;18.97;29.51
66486;BME280;53303;47.476;8.084;2023-02-11T00:45:16;97126.16;;;18.98;29.70
66486;BME280;53303;47.476;8.084;2023-02-11T00:47:47;97122.91;;;19.00;29.59
66486;BME280;53303;47.476;8.084;2023-02-11T00:50:13;97107.22;;;18.97;29.61
66486;BME280;53303;47.476;8.084;2023-02-11T00:52:38;97100.59;;;18.94;29.62
66486;BME280;53303;47.476;8.084;2023-02-11T00:55:04;97096.63;;;18.95;29.52
66486;BME280;53303;47.476;8.084;2023-02-11T00:57:32;97090.94;;;18.99;29.52
66486;BME280;53303;47.476;8.084;2023-02-11T00:59:57;97085.56;;;18.95;29.52
66486;BME280;53303;47.476;8.084;2023-02-11T01:02:25;97082.03;;;18.95;29.49
66486;BME280;53303;47.476;8.084;2023-02-11T01:04:53;97094.63;;;18.96;29.48
66486;BME280;53303;47.476;8.084;2023-02-11T01:07:18;97094.16;;;18.97;29.61
66486;BME280;53303;47.476;8.084;2023-02-11T01:09:43;97082.03;;;18.95;29.52
66486;BME280;53303;47.476;8.084;2023-02-11T01:12:09;97085.88;;;18.88;29.49
66486;BME280;53303;47.476;8.084;2023-02-11T01:14:36;97098.47;;;18.98;29.66
66486;BME280;53303;47.476;8.084;2023-02-11T01:17:05;97091.09;;;18.95;29.60
66486;BME280;53303;47.476;8.084;2023-02-11T01:19:32;97072.78;;;18.89;29.59
66486;BME280;53303;47.476;8.084;2023-02-11T01:22:00;97091.53;;;18.94;29.48
66486;BME280;53303;47.476;8.084;2023-02-11T01:24:25;97082.78;;;18.95;29.46
66486;BME280;53303;47.476;8.084;2023-02-11T01:26:53;97082.34;;;18.97;29.54
66486;BME280;53303;47.476;8.084;2023-02-11T01:29:21;97065.91;;;18.93;29.37
66486;BME280;53303;47.476;8.084;2023-02-11T01:31:46;97072.34;;;18.99;29.51
66486;BME280;53303;47.476;8.084;2023-02-11T01:34:12;97062.81;;;19.00;29.32
66486;BME280;53303;47.476;8.084;2023-02-11T01:36:39;97061.28;;;18.99;29.48
66486;BME280;53303;47.476;8.084;2023-02-11T01:39:07;97041.31;;;18.95;29.32
66486;BME280;53303;47.476;8.084;2023-02-11T01:41:36;97054.53;;;19.00;29.35
66486;BME280;53303;47.476;8.084;2023-02-11T01:44:28;97039.16;;;18.90;29.05
66486;BME280;53303;47.476;8.084;2023-02-11T01:46:54;97044.38;;;18.97;29.29
66486;BME280;53303;47.476;8.084;2023-02-11T01:49:26;97041.59;;;18.97;29.64
66486;BME280;53303;47.476;8.084;2023-02-11T01:51:57;97031.75;;;18.96;29.28
66486;BME280;53303;47.476;8.084;2023-02-11T01:54:29;97033.31;;;18.97;29.26
66486;BME280;53303;47.476;8.084;2023-02-11T01:57:17;97027.00;;;18.97;29.46
66486;BME280;53303;47.476;8.084;2023-02-11T02:02:22;97019.63;;;18.94;29.37
66486;BME280;53303;47.476;8.084;2023-02-11T02:10:49;97000.72;;;18.83;29.32
66486;BME280;53303;47.476;8.084;2023-02-11T02:13:18;97019.16;;;18.95;29.22
66486;BME280;53303;47.476;8.084;2023-02-11T02:15:55;97013.78;;;18.92;29.30
66486;BME280;53303;47.476;8.084;2023-02-11T02:29:44;97017.63;;;18.85;29.36
66486;BME280;53303;47.476;8.084;2023-02-11T02:32:50;97008.84;;;18.77;29.17
66486;BME280;53303;47.476;8.084;2023-02-11T02:35:52;97017.78;;;18.91;29.28
66486;BME280;53303;47.476;8.084;2023-02-11T02:40:55;97015.31;;;18.93;29.25
66486;BME280;53303;47.476;8.084;2023-02-11T02:43:23;97004.25;;;18.93;29.24
66486;BME280;53303;47.476;8.084;2023-02-11T02:45:52;96997.06;;;18.86;29.06
66486;BME280;53303;47.476;8.084;2023-02-11T02:48:25;96997.34;;;18.88;29.18
66486;BME280;53303;47.476;8.084;2023-02-11T02:51:03;96998.13;;;18.89;29.54
66486;BME280;53303;47.476;8.084;2023-02-11T03:04:02;97023.63;;;18.93;29.04
66486;BME280;53303;47.476;8.084;2023-02-11T03:07:19;97019.94;;;18.87;29.14
66486;BME280;53303;47.476;8.084;2023-02-11T03:09:50;97018.84;;;18.84;29.19
66486;BME280;53303;47.476;8.084;2023-02-11T03:12:22;97033.91;;;18.92;29.16
66486;BME280;53303;47.476;8.084;2023-02-11T03:14:51;97027.00;;;18.88;29.25
66486;BME280;53303;47.476;8.084;2023-02-11T03:17:19;97033.47;;;18.94;29.02
66486;BME280;53303;47.476;8.084;2023-02-11T03:19:51;97034.69;;;18.93;29.09
66486;BME280;53303;47.476;8.084;2023-02-11T03:22:32;97030.84;;;18.90;29.12
66486;BME280;53303;47.476;8.084;2023-02-11T03:24:59;97028.09;;;18.90;29.07
66486;BME280;53303;47.476;8.084;2023-02-11T03:27:30;97023.63;;;18.93;29.04
66486;BME280;53303;47.476;8.084;2023-02-11T03:32:38;97007.00;;;18.93;28.98
66486;BME280;53303;47.476;8.084;2023-02-11T03:35:12;96994.59;;;18.88;28.78
66486;BME280;53303;47.476;8.084;2023-02-11T03:37:59;96985.78;;;18.80;29.31
66486;BME280;53303;47.476;8.084;2023-02-11T03:40:35;96988.59;;;18.90;28.99
66486;BME280;53303;47.476;8.084;2023-02-11T03:43:15;96984.59;;;18.91;29.00
66486;BME280;53303;47.476;8.084;2023-02-11T03:45:42;96970.16;;;18.87;28.79
66486;BME280;53303;47.476;8.084;2023-02-11T03:48:22;96982.59;;;18.91;28.93
66486;BME280;53303;47.476;8.084;2023-02-11T03:50:53;96977.06;;;18.91;28.93
66486;BME280;53303;47.476;8.084;2023-02-11T03:53:19;96971.22;;;18.89;29.10
66486;BME280;53303;47.476;8.084;2023-02-11T03:55:53;96962.91;;;18.89;28.90
66486;BME280;53303;47.476;8.084;2023-02-11T03:58:19;96964.94;;;18.89;28.93
66486;BME280;53303;47.476;8.084;2023-02-11T04:00:45;96964.94;;;18.89;29.00
66486;BME280;53303;47.476;8.084;2023-02-11T04:03:11;96975.06;;;18.92;28.87
66486;BME280;53303;47.476;8.084;2023-02-11T04:05:39;96969.53;;;18.92;28.54
66486;BME280;53303;47.476;8.084;2023-02-11T04:08:05;96975.06;;;18.92;28.91
66486;BME280;53303;47.476;8.084;2023-02-11T04:10:31;96977.53;;;18.90;28.92
66486;BME280;53303;47.476;8.084;2023-02-11T04:12:56;96974.31;;;18.91;28.87
66486;BME280;53303;47.476;8.084;2023-02-11T04:15:23;96970.31;;;18.92;28.92
66486;BME280;53303;47.476;8.084;2023-02-11T04:17:49;96972.47;;;18.88;28.88
66486;BME280;53303;47.476;8.084;2023-02-11T04:20:14;96966.78;;;18.92;28.96
66486;BME280;53303;47.476;8.084;2023-02-11T04:22:40;96965.69;;;18.89;28.88
66486;BME280;53303;47.476;8.084;2023-02-11T04:25:06;96970.00;;;18.90;28.85
66486;BME280;53303;47.476;8.084;2023-02-11T04:27:32;96977.06;;;18.91;28.78
66486;BME280;53303;47.476;8.084;2023-02-11T04:30:02;96958.00;;;18.84;29.13
66486;BME280;53303;47.476;8.084;2023-02-11T04:32:27;96968.44;;;18.89;28.92
66486;BME280;53303;47.476;8.084;2023-02-11T04:34:53;96966.31;;;18.84;29.00
66486;BME280;53303;47.476;8.084;2023-02-11T04:37:21;96975.53;;;18.90;28.97
66486;BME280;53303;47.476;8.084;2023-02-11T04:39:49;96975.69;;;18.87;28.68
66486;BME280;53303;47.476;8.084;2023-02-11T04:42:18;96981.97;;;18.87;28.80
66486;BME280;53303;47.476;8.084;2023-02-11T04:44:45;96976.16;;;18.85;29.04
66486;BME280;53303;47.476;8.084;2023-02-11T04:47:13;96985.53;;;18.88;28.69
66486;BME280;53303;47.476;8.084;2023-02-11T04:49:40;96991.38;;;18.90;28.74
66486;BME280;53303;47.476;8.084;2023-02-11T04:52:08;96994.13;;;18.90;28.99
66486;BME280;53303;47.476;8.084;2023-02-11T04:54:38;96992.59;;;18.89;28.65
66486;BME280;53303;47.476;8.084;2023-02-11T04:57:07;96982.59;;;18.82;28.78
66486;BME280;53303;47.476;8.084;2023-02-11T04:59:35;96975.84;;;18.83;28.82
66486;BME280;53303;47.476;8.084;2023-02-11T05:02:03;96981.38;;;18.83;28.87
66486;BME280;53303;47.476;8.084;2023-02-11T05:04:31;96976.44;;;18.87;28.94
66486;BME280;53303;47.476;8.084;2023-02-11T05:06:56;96968.00;;;18.81;28.89
66486;BME280;53303;47.476;8.084;2023-02-11T05:09:24;96964.59;;;18.77;28.75
66486;BME280;53303;47.476;8.084;2023-02-11T05:11:49;96976.44;;;18.87;28.75
66486;BME280;53303;47.476;8.084;2023-02-11T05:14:15;96980.00;;;18.88;28.94
66486;BME280;53303;47.476;8.084;2023-02-11T05:16:42;96955.53;;;18.77;28.77
66486;BME280;53303;47.476;8.084;2023-02-11T05:19:08;96966.94;;;18.88;28.73
66486;BME280;53303;47.476;8.084;2023-02-11T05:21:38;96966.31;;;18.84;28.82
66486;BME280;53303;47.476;8.084;2023-02-11T05:24:06;96980.75;;;18.88;28.67
66486;BME280;53303;47.476;8.084;2023-02-11T05:26:32;96968.31;;;18.83;28.85
66486;BME280;53303;47.476;8.084;2023-02-11T05:28:58;96977.22;;;18.88;28.55
66486;BME280;53303;47.476;8.084;2023-02-11T05:31:23;96969.56;;;18.82;28.76
66486;BME280;53303;47.476;8.084;2023-02-11T05:33:48;96981.97;;;18.87;28.93
66486;BME280;53303;47.476;8.084;2023-02-11T05:36:18;96980.75;;;18.88;28.58
66486;BME280;53303;47.476;8.084;2023-02-11T05:38:44;96981.38;;;18.83;28.79
66486;BME280;53303;47.476;8.084;2023-02-11T05:41:10;96990.28;;;18.87;28.72
66486;BME280;53303;47.476;8.084;2023-02-11T05:43:36;96993.50;;;18.86;28.75
66486;BME280;53303;47.476;8.084;2023-02-11T05:46:04;97005.34;;;18.86;28.75
66486;BME280;53303;47.476;8.084;2023-02-11T05:48:30;97005.00;;;18.84;28.77
66486;BME280;53303;47.476;8.084;2023-02-11T05:50:56;97011.03;;;18.82;28.90
66486;BME280;53303;47.476;8.084;2023-02-11T05:53:21;97005.13;;;18.80;28.99
66486;BME280;53303;47.476;8.084;2023-02-11T05:55:51;97005.50;;;18.82;28.90
66486;BME280;53303;47.476;8.084;2023-02-11T05:58:19;97010.53;;;18.84;28.64
66486;BME280;53303;47.476;8.084;2023-02-11T06:00:45;96995.47;;;18.76;28.79
66486;BME280;53303;47.476;8.084;2023-02-11T06:03:10;97000.41;;;18.81;28.82
66486;BME280;53303;47.476;8.084;2023-02-11T06:05:38;97010.88;;;18.86;28.68
66486;BME280;53303;47.476;8.084;2023-02-11T06:08:05;97006.38;;;18.79;28.77
66486;BME280;53303;47.476;8.084;2023-02-11T06:10:33;97006.56;;;18.85;28.86
66486;BME280;53303;47.476;8.084;2023-02-11T06:13:00;97009.34;;;18.85;28.99
66486;BME280;53303;47.476;8.084;2023-02-11T06:15:28;97010.66;;;18.80;28.80
66486;BME280;53303;47.476;8.084;2023-02-11T06:17:54;97017.78;;;18.81;28.89
66486;BME280;53303;47.476;8.084;2023-02-11T06:20:20;97034.69;;;18.83;28.54
66486;BME280;53303;47.476;8.084;2023-02-11T06:22:48;97029.91;;;18.84;28.92
66486;BME280;53303;47.476;8.084;2023-02-11T06:25:16;97031.47;;;18.85;28.91
66486;BME280;53303;47.476;8.084;2023-02-11T06:27:46;97024.50;;;18.80;28.81
66486;BME280;53303;47.476;8.084;2023-02-11T06:30:14;97024.38;;;18.84;28.85
66486;BME280;53303;47.476;8.084;2023-02-11T06:32:44;97007.59;;;18.69;28.78
66486;BME280;53303;47.476;8.084;2023-02-11T06:35:13;97021.59;;;18.84;28.77
66486;BME280;53303;47.476;8.084;2023-02-11T06:37:41;97012.69;;;18.80;28.74
66486;BME280;53303;47.476;8.084;2023-02-11T06:40:07;97018.53;;;18.82;28.44
66486;BME280;53303;47.476;8.084;2023-02-11T06:42:32;97025.63;;;18.83;28.67
66486;BME280;53303;47.476;8.084;2023-02-11T06:45:00;97018.97;;;18.80;28.82
66486;BME280;53303;47.476;8.084;2023-02-11T06:47:25;97043.44;;;18.82;28.52
66486;BME280;53303;47.476;8.084;2023-02-11T06:49:50;97028.97;;;18.78;28.65
66486;BME280;53303;47.476;8.084;2023-02-11T06:52:18;97028.50;;;18.79;28.49
66486;BME280;53303;47.476;8.084;2023-02-11T06:54:49;97027.41;;;18.77;28.67
66486;BME280;53303;47.476;8.084;2023-02-11T06:57:18;97030.41;;;18.82;28.64
66486;BME280;53303;47.476;8.084;2023-02-11T06:59:44;97030.97;;;18.77;28.78
66486;BME280;53303;47.476;8.084;2023-02-11T07:02:09;97037.91;;;18.82;28.65
66486;BME280;53303;47.476;8.084;2023-02-11T07:04:35;97037.56;;;18.80;28.64
66486;BME280;53303;47.476;8.084;2023-02-11T07:07:00;97045.09;;;18.79;28.65
66486;BME280;53303;47.476;8.084;2023-02-11T07:09:25;97024.34;;;18.75;28.66
66486;BME280;53303;47.476;8.084;2023-02-11T07:11:51;97017.91;;;18.78;28.84
66486;BME280;53303;47.476;8.084;2023-02-11T07:14:16;97016.69;;;18.79;28.56
66486;BME280;53303;47.476;8.084;2023-02-11T07:16:44;97001.91;;;18.73;28.55
66486;BME280;53303;47.476;8.084;2023-02-11T07:19:12;97001.00;;;18.76;28.56
66486;BME280;53303;47.476;8.084;2023-02-11T07:21:40;97001.63;;;18.80;28.57
66486;BME280;53303;47.476;8.084;2023-02-11T07:24:08;96990.72;;;18.76;28.79
66486;BME280;53303;47.476;8.084;2023-02-11T07:26:36;97000.09;;;18.79;28.46
66486;BME280;53303;47.476;8.084;2023-02-11T07:29:04;97000.09;;;18.79;28.29
66486;BME280;53303;47.476;8.084;2023-02-11T07:31:29;97009.59;;;18.78;28.06
66486;BME280;53303;47.476;8.084;2023-02-11T07:33:58;97006.53;;;18.76;27.94
66486;BME280;53303;47.476;8.084;2023-02-11T07:36:24;97016.34;;;18.77;27.89
66486;BME280;53303;47.476;8.084;2023-02-11T07:38:50;97017.44;;;18.70;27.23
66486;BME280;53303;47.476;8.084;2023-02-11T07:41:18;97019.59;;;18.75;27.60
66486;BME280;53303;47.476;8.084;2023-02-11T07:43:44;97005.94;;;18.72;27.70
66486;BME280;53303;47.476;8.084;2023-02-11T07:46:12;97007.44;;;18.73;27.88
66486;BME280;53303;47.476;8.084;2023-02-11T07:48:39;96999.47;;;18.75;27.76
66486;BME280;53303;47.476;8.084;2023-02-11T07:51:14;97000.25;;;18.75;27.70
66486;BME280;53303;47.476;8.084;2023-02-11T07:53:40;96998.25;;;18.76;27.77
66486;BME280;53303;47.476;8.084;2023-02-11T07:56:07;96984.72;;;18.78;27.82
66486;BME280;53303;47.476;8.084;2023-02-11T07:58:33;96993.03;;;18.78;27.95
66486;BME280;53303;47.476;8.084;2023-02-11T08:01:05;96996.69;;;18.75;27.93
66486;BME280;53303;47.476;8.084;2023-02-11T08:03:33;96992.41;;;18.74;27.83
66486;BME280;53303;47.476;8.084;2023-02-11T08:06:05;96979.34;;;18.74;27.71
66486;BME280;53303;47.476;8.084;2023-02-11T08:08:31;96978.72;;;18.79;27.82
66486;BME280;53303;47.476;8.084;2023-02-11T08:11:02;96983.03;;;18.80;27.80
66486;BME280;53303;47.476;8.084;2023-02-11T08:13:29;96982.72;;;18.78;28.00
66486;BME280;53303;47.476;8.084;2023-02-11T08:16:00;96990.13;;;18.81;27.84
66486;BME280;53303;47.476;8.084;2023-02-11T08:18:27;96989.03;;;18.79;28.04
66486;BME280;53303;47.476;8.084;2023-02-11T08:20:56;96991.69;;;18.82;27.88
66486;BME280;53303;47.476;8.084;2023-02-11T08:23:21;96983.97;;;18.77;27.83
66486;BME280;53303;47.476;8.084;2023-02-11T08:25:49;96981.19;;;18.77;27.88
66486;BME280;53303;47.476;8.084;2023-02-11T08:28:14;96977.19;;;18.78;28.02
66486;BME280;53303;47.476;8.084;2023-02-11T08:30:40;96973.19;;;18.79;27.99
66486;BME280;53303;47.476;8.084;2023-02-11T08:33:10;96979.81;;;18.82;27.91
66486;BME280;53303;47.476;8.084;2023-02-11T08:35:40;96973.19;;;18.79;27.94
66486;BME280;53303;47.476;8.084;2023-02-11T08:38:10;96966.91;;;18.79;27.93
66486;BME280;53303;47.476;8.084;2023-02-11T08:40:38;96970.75;;;18.81;27.90
66486;BME280;53303;47.476;8.084;2023-02-11T08:43:04;96971.84;;;18.84;27.96
66486;BME280;53303;47.476;8.084;2023-02-11T08:45:31;96972.75;;;18.81;27.96
66486;BME280;53303;47.476;8.084;2023-02-11T08:48:02;96970.31;;;18.83;27.97
66486;BME280;53303;47.476;8.084;2023-02-11T08:50:29;96986.28;;;18.88;28.05
66486;BME280;53303;47.476;8.084;2023-02-11T08:52:56;96980.75;;;18.88;27.89
66486;BME280;53303;47.476;8.084;2023-02-11T08:55:24;96979.38;;;18.83;27.92
66486;BME280;53303;47.476;8.084;2023-02-11T08:57:52;96984.72;;;18.78;28.14
66486;BME280;53303;47.476;8.084;2023-02-11T09:00:17;97011.19;;;18.88;27.96
66486;BME280;53303;47.476;8.084;2023-02-11T09:02:43;97003.34;;;18.87;28.02
66486;BME280;53303;47.476;8.084;2023-02-11T09:05:08;96996.72;;;18.84;28.13
66486;BME280;53303;47.476;8.084;2023-02-11T09:07:34;97012.25;;;18.91;27.95
66486;BME280;53303;47.476;8.084;2023-02-11T09:10:02;97016.56;;;18.92;28.18
66486;BME280;53303;47.476;8.084;2023-02-11T09:12:30;97017.16;;;18.87;27.97
66486;BME280;53303;47.476;8.084;2023-02-11T09:14:58;97015.94;;;18.88;28.05
66486;BME280;53303;47.476;8.084;2023-02-11T09:17:23;97031.91;;;18.93;28.03
66486;BME280;53303;47.476;8.084;2023-02-11T09:19:49;97032.06;;;18.89;28.19
66486;BME280;53303;47.476;8.084;2023-02-11T09:22:17;97027.16;;;18.93;28.09
66486;BME280;53303;47.476;8.084;2023-02-11T09:24:47;97021.78;;;18.90;28.19
66486;BME280;53303;47.476;8.084;2023-02-11T09:27:12;97025.16;;;18.94;28.08
66486;BME280;53303;47.476;8.084;2023-02-11T09:29:37;97014.56;;;18.92;28.14
66486;BME280;53303;47.476;8.084;2023-02-11T09:32:05;97010.28;;;18.91;27.97
66486;BME280;53303;47.476;8.084;2023-02-11T09:34:31;97003.50;;;18.92;28.27
66486;BME280;53303;47.476;8.084;2023-02-11T09:36:56;97007.00;;;18.93;28.32
66486;BME280;53303;47.476;8.084;2023-02-11T09:39:21;97001.03;;;18.94;28.15
66486;BME280;53303;47.476;8.084;2023-02-11T09:44:35;97006.25;;;18.92;28.19
66486;BME280;53303;47.476;8.084;2023-02-11T09:47:19;97002.28;;;18.93;28.18
66486;BME280;53303;47.476;8.084;2023-02-11T09:49:49;97002.13;;;18.97;28.23
66486;BME280;53303;47.476;8.084;2023-02-11T09:55:41;96981.97;;;18.96;28.17
66486;BME280;53303;47.476;8.084;2023-02-11T09:58:24;96973.66;;;18.96;28.31
66486;BME280;53303;47.476;8.084;2023-02-11T10:01:00;96966.63;;;18.95;28.44
66486;BME280;53303;47.476;8.084;2023-02-11T10:03:45;96964.00;;;19.01;28.38
66486;BME280;53303;47.476;8.084;2023-02-11T10:12:02;96987.19;;;19.03;28.24
66486;BME280;53303;47.476;8.084;2023-02-11T10:14:49;96989.50;;;19.05;28.04
66486;BME280;53303;47.476;8.084;2023-02-11T10:22:27;96995.97;;;19.02;28.26
66486;BME280;53303;47.476;8.084;2023-02-11T10:24:58;97004.56;;;19.04;28.34
66486;BME280;53303;47.476;8.084;2023-02-11T10:27:30;97017.00;;;19.09;28.04
66486;BME280;53303;47.476;8.084;2023-02-11T10:29:58;97008.09;;;18.95;28.32
66486;BME280;53303;47.476;8.084;2023-02-11T10:32:37;97003.03;;;19.03;28.35
66486;BME280;53303;47.476;8.084;2023-02-11T10:35:21;96999.81;;;19.05;28.15
66486;BME280;53303;47.476;8.084;2023-02-11T10:37:47;96999.63;;;19.08;28.42
66486;BME280;53303;47.476;8.084;2023-02-11T10:40:22;97007.03;;;19.11;28.33
66486;BME280;53303;47.476;8.084;2023-02-11T10:42:51;96999.63;;;19.08;28.38
66486;BME280;53303;47.476;8.084;2023-02-11T10:45:22;97001.50;;;19.11;28.29
66486;BME280;53303;47.476;8.084;2023-02-11T10:47:49;97012.84;;;19.13;28.34
66486;BME280;53303;47.476;8.084;2023-02-11T10:52:45;96999.34;;;19.06;28.21
66486;BME280;53303;47.476;8.084;2023-02-11T10:55:19;97012.69;;;19.17;28.36
66486;BME280;53303;47.476;8.084;2023-02-11T10:57:58;97017.00;;;19.18;28.35
66486;BME280;53303;47.476;8.084;2023-02-11T11:00:42;97002.09;;;19.15;28.11
66486;BME280;53303;47.476;8.084;2023-02-11T11:03:45;97005.00;;;19.12;28.45
66486;BME280;53303;47.476;8.084;2023-02-11T11:06:14;97002.84;;;19.16;28.13
66486;BME280;53303;47.476;8.084;2023-02-11T11:11:19;97002.38;;;19.17;28.41
66486;BME280;53303;47.476;8.084;2023-02-11T11:16:24;96997.94;;;19.20;28.58
66486;BME280;53303;47.476;8.084;2023-02-11T11:24:32;97001.63;;;19.17;28.48
66486;BME280;53303;47.476;8.084;2023-02-11T11:27:04;96992.09;;;19.18;28.68
66486;BME280;53303;47.476;8.084;2023-02-11T11:29:38;96997.00;;;19.23;28.53
66486;BME280;53303;47.476;8.084;2023-02-11T11:32:12;96990.97;;;19.34;27.92
66486;BME280;53303;47.476;8.084;2023-02-11T11:34:51;96988.22;;;19.34;27.74
66486;BME280;53303;47.476;8.084;2023-02-11T11:40:08;96996.34;;;19.37;27.78
66486;BME280;53303;47.476;8.084;2023-02-11T11:42:37;96986.38;;;19.40;27.85
66486;BME280;53303;47.476;8.084;2023-02-11T11:52:45;96974.69;;;19.36;28.17
66486;BME280;53303;47.476;8.084;2023-02-11T11:55:38;96952.72;;;19.23;28.21
66486;BME280;53303;47.476;8.084;2023-02-11T11:58:03;96955.00;;;19.34;28.21
66486;BME280;53303;47.476;8.084;2023-02-11T12:06:07;96954.38;;;19.39;28.25
66486;BME280;53303;47.476;8.084;2023-02-11T12:14:02;96953.91;;;19.40;28.33
66486;BME280;53303;47.476;8.084;2023-02-11T12:35:30;96933.31;;;19.42;28.46
66486;BME280;53303;47.476;8.084;2023-02-11T12:43:38;96925.91;;;19.48;28.42
66486;BME280;53303;47.476;8.084;2023-02-11T12:54:18;96907.78;;;19.47;28.46
66486;BME280;53303;47.476;8.084;2023-02-11T13:01:50;96910.19;;;19.54;28.29
66486;BME280;53303;47.476;8.084;2023-02-11T13:04:32;96912.78;;;19.57;28.49
66486;BME280;53303;47.476;8.084;2023-02-11T13:07:02;96900.63;;;19.55;28.43
66486;BME280;53303;47.476;8.084;2023-02-11T13:09:42;96912.16;;;19.63;28.28
66486;BME280;53303;47.476;8.084;2023-02-11T13:12:11;96899.25;;;19.59;28.48
66486;BME280;53303;47.476;8.084;2023-02-11T13:15:03;96893.06;;;19.65;28.47
66486;BME280;53303;47.476;8.084;2023-02-11T13:17:39;96898.91;;;19.67;28.35
66486;BME280;53303;47.476;8.084;2023-02-11T13:23:45;96905.31;;;19.73;31.15
66486;BME280;53303;47.476;8.084;2023-02-11T13:26:04;96895.06;;;19.73;31.91
66486;BME280;53303;47.476;8.084;2023-02-11T13:31:13;96895.34;;;19.75;32.04
66486;BME280;53303;47.476;8.084;2023-02-11T13:33:41;96888.72;;;19.82;31.91
66486;BME280;53303;47.476;8.084;2023-02-11T13:36:20;96890.97;;;19.84;31.90
66486;BME280;53303;47.476;8.084;2023-02-11T13:39:00;96889.47;;;19.83;31.62
66486;BME280;53303;47.476;8.084;2023-02-11T13:41:35;96883.16;;;19.82;31.72
66486;BME280;53303;47.476;8.084;2023-02-11T13:44:17;96879.91;;;19.84;31.58
66486;BME280;53303;47.476;8.084;2023-02-11T13:47:04;96885.41;;;19.93;31.46
66486;BME280;53303;47.476;8.084;2023-02-11T13:49:36;96891.25;;;19.95;31.35
66486;BME280;53303;47.476;8.084;2023-02-11T13:52:20;96881.56;;;19.90;31.22
66486;BME280;53303;47.476;8.084;2023-02-11T13:54:50;96881.97;;;19.98;31.20
66486;BME280;53303;47.476;8.084;2023-02-11T13:59:59;96884.09;;;20.03;31.21
66486;BME280;53303;47.476;8.084;2023-02-11T14:27:02;96880.31;;;20.15;30.59
66486;BME280;53303;47.476;8.084;2023-02-11T14:35:21;96877.97;;;20.23;30.42
66486;BME280;53303;47.476;8.084;2023-02-11T14:38:01;96869.16;;;20.25;30.29
66486;BME280;53303;47.476;8.084;2023-02-11T14:41:00;96868.56;;;20.21;30.56
66486;BME280;53303;47.476;8.084;2023-02-11T14:43:43;96869.66;;;20.23;30.29
66486;BME280;53303;47.476;8.084;2023-02-11T14:46:10;96873.47;;;20.26;30.30
66486;BME280;53303;47.476;8.084;2023-02-11T14:48:38;96873.00;;;20.27;30.20
66486;BME280;53303;47.476;8.084;2023-02-11T14:53:43;96872.25;;;20.27;30.39
66486;BME280;53303;47.476;8.084;2023-02-11T14:56:20;96873.47;;;20.26;30.30
66486;BME280;53303;47.476;8.084;2023-02-11T14:58:47;96871.47;;;20.26;30.34
66486;BME280;53303;47.476;8.084;2023-02-11T15:01:32;96870.88;;;20.22;30.47
66486;BME280;53303;47.476;8.084;2023-02-11T15:04:21;96864.41;;;20.25;30.61
66486;BME280;53303;47.476;8.084;2023-02-11T15:06:49;96866.88;;;20.23;30.29
66486;BME280;53303;47.476;8.084;2023-02-11T15:09:17;96859.50;;;20.20;30.40
66486;BME280;53303;47.476;8.084;2023-02-11T15:11:46;96859.59;;;20.26;30.41
66486;BME280;53303;47.476;8.084;2023-02-11T15:14:30;96850.91;;;20.18;30.38
66486;BME280;53303;47.476;8.084;2023-02-11T15:17:00;96859.31;;;20.24;30.45
66486;BME280;53303;47.476;8.084;2023-02-11T15:19:38;96862.09;;;20.24;30.62
66486;BME280;53303;47.476;8.084;2023-02-11T15:22:23;96848.59;;;20.16;30.49
66486;BME280;53303;47.476;8.084;2023-02-11T15:25:01;96855.97;;;20.20;30.68
