sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:02:27;73;15;;179;146818
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:04:54;53;15;;136;152897
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:07:24;60;15;;151;150482
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:09:54;64;15;;157;146517
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:12:24;67;15;;172;153456
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:14:55;68;15;;171;150282
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:17:25;67;15;;170;150850
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:19:56;68;15;;172;150476
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:22:26;65;15;;165;150075
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:24:56;67;15;;170;150124
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:27:26;57;15;;143;149060
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:29:56;63;15;;160;150530
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:32:26;58;15;;148;150928
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:34:56;62;15;;156;149732
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:37:27;59;15;;149;150057
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:39:57;63;15;;159;149937
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:42:27;69;15;;175;150807
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:44:57;74;15;;186;149561
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:47:27;77;15;;193;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:49:57;65;15;;164;149186
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:52:27;64;15;;160;149887
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:54:57;56;15;;144;151812
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:57:28;60;15;;150;149629
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T00:59:58;61;15;;153;149362
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:02:28;73;15;;183;150391
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:04:59;67;15;;170;150259
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:07:28;57;15;;144;150875
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:09:59;68;15;;170;149459
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:12:32;74;16;;189;151599
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:15:00;62;15;;156;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:17:30;63;15;;158;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:20:04;66;15;;166;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:22:30;59;15;;148;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:25:00;75;15;;191;150808
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:27:30;70;15;;176;149267
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:30:01;69;15;;175;150854
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:32:31;67;15;;169;149220
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:35:01;67;15;;171;151527
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:37:32;59;15;;148;150090
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:40:03;63;15;;160;151121
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:42:33;65;15;;164;149892
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:47:33;59;15;;149;150707
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:50:04;65;15;;163;149604
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:52:35;59;15;;148;150460
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:55:22;63;15;;157;148550
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T01:57:34;68;15;;174;151891
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:00:12;69;15;;175;150401
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:02:43;59;15;;149;151245
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:05:14;69;15;;173;149832
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:10:08;68;15;;174;151585
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:12:37;68;15;;171;150268
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:17:47;69;15;;173;149847
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:20:12;61;15;;154;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:25:16;69;15;;176;152582
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:27:58;60;15;;152;149898
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:37:49;69;15;;173;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:40:13;66;15;;167;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:42:42;71;15;;180;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:45:13;76;15;;194;152320
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:47:44;56;15;;142;149532
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:50:14;60;15;;153;151126
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T02:53:06;64;15;;161;150464
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:00:18;57;15;;146;151233
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:18:14;69;15;;172;148819
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:20:25;59;15;;150;150316
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:23:11;69;15;;177;152243
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:25:33;73;16;;184;150696
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:28:03;59;15;;150;150733
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:30:26;66;15;;168;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:32:56;74;15;;184;148851
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:35:32;62;15;;158;151665
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:38:00;58;15;;146;149631
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:40:25;78;15;;200;152351
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:43:08;68;15;;173;150680
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:45:26;57;15;;143;149296
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:48:00;55;15;;140;151957
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:50:31;63;15;;158;149865
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:53:01;64;15;;159;148316
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:55:28;70;15;;180;152885
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T03:57:58;61;15;;156;151295
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:00:32;62;15;;156;149041
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:03:02;71;15;;175;147863
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:05:30;72;15;;187;154593
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:08:00;64;15;;160;147889
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:10:30;60;15;;151;150153
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:13:01;67;15;;169;151293
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:15:31;58;15;;147;149675
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:18:02;66;15;;168;150991
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:20:34;64;16;;163;151777
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:23:02;56;15;;141;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:25:32;75;15;;189;150619
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:28:02;63;15;;158;148786
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:30:33;61;15;;154;150499
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:33:03;69;15;;174;151107
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:35:33;77;15;;193;149808
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:38:03;58;15;;145;148824
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:40:33;67;15;;169;151226
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:43:03;62;15;;158;150591
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:45:33;63;15;;158;149847
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:48:04;74;15;;186;150282
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:50:34;68;15;;170;149767
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:53:07;65;15;;163;148918
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:55:34;70;15;;178;151236
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T04:58:04;72;15;;181;150306
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:00:34;68;15;;170;149311
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:03:04;71;15;;180;151009
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:05:36;61;15;;152;147832
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:08:05;67;15;;170;152104
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:10:35;66;15;;168;150755
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:13:05;65;15;;164;150290
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:15:35;58;15;;147;150205
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:18:08;64;15;;162;150125
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:20:40;65;15;;165;150776
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:23:07;53;15;;133;149874
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:25:37;63;15;;159;149186
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:28:10;64;15;;164;151481
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:30:38;63;15;;159;151013
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:33:08;73;15;;185;150521
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:35:38;67;15;;169;149807
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:38:08;62;15;;157;149964
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:40:38;60;15;;151;149398
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:43:08;64;15;;161;149394
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:45:38;62;15;;157;149880
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:48:08;65;15;;163;150007
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:50:41;72;15;;181;149096
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:53:09;60;15;;155;152907
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:55:39;66;15;;164;148305
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T05:58:09;61;15;;155;152082
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:00:39;60;15;;148;147111
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:03:09;67;15;;173;153044
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:05:41;68;15;;170;149367
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:08:10;60;15;;153;151180
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:10:43;69;15;;173;149817
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:13:11;60;15;;153;150632
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:15:41;72;15;;178;148220
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:18:11;66;15;;169;151582
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:20:41;63;15;;157;149518
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:23:14;72;15;;182;150185
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:25:41;64;15;;160;149917
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:28:11;65;15;;165;150983
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:30:41;75;15;;190;150180
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:33:11;63;15;;159;149115
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:35:41;57;15;;143;149811
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:38:11;61;15;;155;150657
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:40:45;68;15;;171;150323
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:43:11;71;15;;176;148187
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:45:41;60;15;;154;152281
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:48:12;62;15;;154;148748
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:50:42;60;15;;151;150916
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:53:12;62;15;;156;150456
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:55:42;54;15;;137;150524
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T06:58:12;64;15;;161;149744
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:00:42;64;15;;161;149622
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:03:12;62;15;;155;149929
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:05:43;61;15;;153;150360
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:08:13;67;15;;171;150943
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:10:43;58;15;;144;147220
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:13:13;67;15;;171;151765
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:15:43;77;15;;194;150522
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:18:13;59;15;;148;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:20:43;67;15;;167;149434
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:23:13;64;15;;163;151256
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:25:43;67;15;;168;149612
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:28:16;60;15;;147;145740
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:30:44;73;16;;192;155751
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:33:14;67;15;;169;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:35:44;68;15;;172;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:38:14;59;15;;150;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:40:44;62;15;;157;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:43:17;61;15;;155;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:45:45;69;15;;175;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:50:48;72;21;;177;145711
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:53:18;60;15;;156;154510
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:55:48;60;15;;151;148917
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T07:58:19;70;15;;177;151641
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:00:51;66;15;;166;148790
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:03:20;56;16;;144;152237
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:05:50;66;15;;167;150206
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:08:20;64;15;;160;149869
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:10:50;63;15;;159;150488
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:13:21;67;15;;169;150513
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:15:51;62;15;;156;149111
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:18:21;64;15;;162;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:20:51;61;15;;155;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:23:22;66;15;;168;151530
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:25:52;72;15;;180;149994
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:28:22;64;15;;160;148589
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:30:52;72;15;;183;151330
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:33:25;67;15;;169;150406
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:35:53;67;15;;169;150084
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:38:23;68;15;;172;150480
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:40:54;61;15;;153;150322
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:43:24;59;15;;149;151245
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:45:54;72;15;;181;149868
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:48:28;68;15;;173;150618
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:50:55;58;15;;146;149544
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:53:26;73;15;;184;150572
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:55:56;68;15;;173;151379
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T08:58:26;58;15;;141;144619
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:00:57;62;15;;163;155593
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:03:36;64;15;;161;150210
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:05:58;77;15;;194;150432
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:08:28;67;15;;168;149263
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:10:58;68;15;;173;151556
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:13:29;62;15;;153;146294
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:15:59;71;15;;183;154187
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:18:30;65;15;;163;150402
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:21:07;67;15;;170;151990
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:23:37;59;16;;149;150433
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:26:17;58;15;;147;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:28:35;64;15;;163;150705
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:31:12;65;15;;164;150923
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:33:34;68;15;;173;151448
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:36:05;72;15;;181;149442
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:38:35;63;15;;158;150316
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:43:36;68;15;;175;153936
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:46:07;68;15;;171;149937
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:48:39;66;15;;169;151469
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:53:40;73;15;;184;150153
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:56:10;66;15;;167;151050
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T09:58:43;56;15;;141;150168
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:06:33;68;15;;173;150492
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:11:20;66;15;;166;149417
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:13:44;63;16;;161;151195
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:18:52;67;15;;171;150991
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:21:31;61;15;;155;150077
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:23:44;73;15;;183;149575
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:26:15;76;15;;192;151038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:28:46;64;15;;163;150716
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:31:20;71;15;;177;148570
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:33:53;67;15;;170;152092
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:36:17;66;15;;168;150488
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:38:46;69;15;;174;151112
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:41:19;59;15;;147;149366
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:43:47;62;15;;156;150659
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:46:21;62;15;;158;150531
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:48:52;67;15;;169;150560
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:51:20;65;15;;165;150728
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:53:50;68;15;;170;149970
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:56:23;74;15;;186;150244
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T10:59:06;64;15;;160;149311
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:03:54;70;21;;176;149731
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:06:31;72;15;;176;146222
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:08:57;64;15;;164;152942
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:11:37;62;15;;159;152179
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:13:55;67;16;;169;150694
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:16:27;63;15;;160;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:21:25;74;15;;188;150532
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:23:56;68;15;;174;151655
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:26:27;58;15;;147;150014
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:28:57;54;15;;137;150059
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:31:31;58;17;;146;150091
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:33:57;63;17;;160;151183
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:36:34;63;17;;158;149918
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:38:59;72;19;;183;151238
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:41:31;69;19;;176;150859
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:46:34;75;19;;188;150199
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:51:31;68;21;;171;150148
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:54:02;67;19;;170;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:56:33;70;19;;173;147973
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T11:59:08;62;19;;159;153100
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:01:44;63;18;;160;150646
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:06:52;79;22;;198;150055
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:09:23;75;22;;190;150794
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:11:41;61;21;;156;151401
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:16:47;69;24;;173;148757
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:24:21;67;24;;170;151705
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:31:49;65;23;;165;151234
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:34:21;69;23;;175;150451
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:39:17;68;23;;172;150911
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:41:51;70;21;;176;149154
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:44:28;70;20;;178;150839
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:46:49;81;21;;204;149820
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:49:21;68;19;;169;148151
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:54:27;63;19;;159;150233
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:56:59;69;18;;174;150045
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T12:59:19;70;18;;177;150044
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:01:47;53;16;;136;151667
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:04:22;65;18;;164;149683
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:06:54;66;18;;168;151747
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:09:21;67;17;;169;151219
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:11:53;76;19;;190;148815
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:14:24;59;17;;150;151657
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:16:51;68;18;;172;150631
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:24:28;75;18;;191;152666
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:26:56;62;16;;155;149327
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:31:55;65;15;;164;149895
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:36:55;59;15;;153;154037
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:39:26;64;16;;162;150819
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:42:00;64;16;;162;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:44:27;63;16;;160;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:47:00;62;15;;157;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:49:30;70;16;;179;152716
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:52:00;67;16;;168;148396
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:54:34;61;15;;154;150041
75158;Radiation_Si22G;63737;48.768;11.468;2023-02-11T13:57:24;67;16;;171;151155
