sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:01:29;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:03:58;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:06:31;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:09:01;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:11:32;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:14:08;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:16:49;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:19:21;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:21:49;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:24:18;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:27:07;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:30:04;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:32:39;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:35:10;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:37:38;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:40:09;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:42:37;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:45:06;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:47:35;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:50:09;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:52:49;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:55:18;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T00:57:46;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:00:15;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:03:00;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:05:34;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:08:02;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:10:31;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:13:08;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:15:36;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:18:04;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:20:33;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:23:01;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:25:30;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:31:21;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:34:00;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:36:28;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:38:56;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:41:28;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:44:34;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:47:11;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:49:42;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:52:20;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:54:52;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T01:57:46;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:00:23;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:03:01;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:05:36;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:08:16;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:10:48;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:13:30;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:16:04;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:18:38;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:21:43;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:24:42;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:27:32;6.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:33:26;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:36:07;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:38:40;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:41:13;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:43:44;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:46:14;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:48:44;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:51:44;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:54:43;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T02:57:21;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:00:07;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:02:45;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:05:29;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:08:05;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:10:37;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:13:06;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:15:42;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:18:21;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:20:53;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:23:27;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:25:58;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:28:30;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:31:08;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:33:41;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:36:27;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:39:00;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:41:35;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:44:21;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:47:07;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:49:44;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:52:19;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:54:52;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:57:21;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T03:59:50;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:02:19;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:04:47;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:07:25;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:09:56;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:12:24;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:14:52;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:17:20;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:19:49;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:22:17;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:24:46;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:27:15;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:29:43;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:32:11;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:34:39;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:37:07;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:39:38;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:42:07;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:44:35;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:47:04;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:49:35;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:52:03;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:54:32;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:57:10;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T04:59:38;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:02:06;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:04:34;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:07:02;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:09:31;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:11:59;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:14:30;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:16:58;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:19:35;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:22:03;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:24:31;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:27:00;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:29:30;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:31:58;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:34:26;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:36:56;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:39:25;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:41:53;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:44:21;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:46:50;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:49:23;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:51:57;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:54:25;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:56:56;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T05:59:25;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:01:57;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:04:38;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:07:11;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:09:39;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:12:08;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:14:41;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:17:32;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:22:52;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:25:20;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:27:48;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:30:17;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:32:49;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:35:18;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:37:46;5.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:40:15;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:42:46;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:45:17;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:47:51;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:50:36;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:53:14;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:55:42;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T06:58:25;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:00:55;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:03:25;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:05:56;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:08:24;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:11:24;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:14:15;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:16:52;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:19:38;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:25:03;5.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:27:31;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:29:59;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:32:27;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:34:57;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:37:25;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:40:00;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:42:28;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:44:56;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:47:27;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:49:56;5.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:52:27;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:55:08;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T07:57:51;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:00:32;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:03:00;5.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:05:29;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:07:57;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:10:28;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:12:56;5.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:15:35;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:18:20;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:20:52;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:23:20;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:25:48;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:28:28;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:31:29;5.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:34:28;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:37:23;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:39:54;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:42:22;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:44:50;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:47:18;5.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:49:46;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:52:16;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:54:57;5.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:57:25;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T08:59:54;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:02:25;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:04:53;5.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:07:41;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:10:16;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:12:50;5.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:15:26;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:18:08;5.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:20:38;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:23:27;5.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:26:05;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:28:33;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:31:26;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:34:44;5.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:37:15;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:43:27;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:46:00;6.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:49:04;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:51:38;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:54:15;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:56:45;6.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T09:59:30;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:02:24;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:05:47;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:08:22;6.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:11:00;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:13:43;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:16:28;6.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:19:41;6.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:22:18;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:24:56;6.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:28:51;6.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:30:55;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:33:32;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:36:01;6.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:38:30;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:40:59;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:43:29;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:45:59;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:48:44;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:51:17;6.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:53:46;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:56:22;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T10:58:59;6.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:01:39;6.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:04:30;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:07:15;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:09:48;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:12:47;6.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:15:27;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:18:13;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:21:05;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:23:35;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:26:06;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:28:37;6.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:31:12;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:33:43;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:36:18;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:38:50;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:41:24;6.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:44:11;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:47:26;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:50:25;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:52:59;6.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:55:34;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T11:58:09;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:00:44;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:03:37;7.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:06:20;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:09:03;7.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:11:41;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:14:19;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:16:56;7.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:19:41;7.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:22:20;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:24:59;7.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:27:43;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:30:25;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:32:59;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:35:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:38:19;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:40:58;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:43:33;7.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:46:23;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:52:00;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:54:32;7.38
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:57:06;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T12:59:45;7.44
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:02:20;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:04:53;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:07:25;7.50
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:09:58;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:12:29;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:15:17;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:17:53;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:20:31;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:23:06;7.56
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:25:42;7.63
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:28:33;7.69
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:31:05;7.75
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:33:36;7.81
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:36:22;7.88
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:38:56;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:41:32;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:44:24;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:46:58;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:49:30;7.94
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:52:00;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T13:54:32;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:00:45;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:03:26;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:06:15;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:11:52;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:14:24;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:17:32;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:20:02;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:22:41;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:25:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:27:52;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:30:33;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:33:19;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:36:04;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:38:43;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:41:19;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:43:51;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:46:21;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:48:53;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:51:23;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:53:54;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:56:28;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T14:58:59;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:01:31;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:04:03;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:06:33;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:09:05;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:11:38;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:14:09;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:16:41;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:19:19;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:21:47;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:24:24;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:26:59;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:29:33;8.31
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:32:13;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:34:44;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:37:13;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:39:43;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:42:19;8.25
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:44:48;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:47:19;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:49:49;8.19
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:52:24;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:54:52;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:57:22;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T15:59:52;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:02:24;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:04:55;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:07:40;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:10:24;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:13:01;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:15:47;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:18:27;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:20:57;8.13
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:23:28;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:25:59;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:28:27;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:30:55;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:33:24;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:35:51;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:38:21;8.06
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:40:49;8.00
24484;DS18B20;12643;51.620;7.548;2023-02-11T16:43:18;8.00
