sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:00:08;48.72;42.27;61.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:02:34;47.52;40.39;57.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:05:00;47.32;40.72;56.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:07:29;46.18;40.68;55.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:09:55;48.29;41.80;61.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:12:21;46.69;40.29;55.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:14:47;46.16;40.72;56.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:17:12;47.41;40.58;58.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:19:37;45.28;39.88;55.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:22:04;46.79;39.98;62.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:24:29;46.56;40.90;57.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:26:55;47.11;40.37;57.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:29:20;45.99;39.98;58.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:31:46;45.86;40.05;57.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:34:12;44.51;39.03;55.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:36:38;47.26;40.09;57.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:39:03;45.35;39.22;55.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:41:29;48.55;39.65;60.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:43:55;46.30;39.98;54.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:46:21;46.92;39.82;60.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:48:47;45.78;39.22;60.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:51:13;44.37;38.68;57.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:53:38;44.01;39.16;52.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:56:05;45.84;39.82;63.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T00:58:30;46.01;39.98;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:00:56;46.88;39.93;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:03:22;45.41;39.29;57.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:05:48;43.67;38.14;53.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:08:13;43.73;38.75;53.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:10:38;45.55;39.76;59.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:13:04;46.48;40.24;56.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:15:31;43.09;38.38;51.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:17:57;46.47;39.47;58.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:20:27;45.22;39.65;57.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:22:52;44.41;39.47;57.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:25:18;44.51;37.23;57.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:27:43;47.06;38.82;61.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:30:12;44.50;38.14;57.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:32:39;43.70;39.22;54.01;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:35:05;45.41;38.89;59.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:37:32;44.21;37.80;57.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:39:58;44.96;39.16;57.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:42:25;42.64;37.43;57.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:44:52;46.72;38.82;57.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:47:19;43.26;36.92;55.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:49:51;44.50;39.03;55.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:52:33;43.76;38.61;55.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:55:06;45.25;38.61;59.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T01:57:56;45.16;39.35;59.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:00:31;45.11;38.53;57.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:03:16;44.60;38.96;59.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:06:08;43.26;38.96;59.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:08:47;43.07;38.96;53.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:11:16;45.98;38.82;58.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:13:41;46.33;38.96;56.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:16:14;45.27;39.41;56.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:28:25;45.50;39.53;58.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:34:08;44.31;38.61;63.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:36:48;44.34;39.35;60.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:39:28;44.12;38.46;54.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:41:56;44.90;39.29;56.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:44:22;47.41;39.82;58.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:46:48;45.88;39.65;60.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:49:15;47.01;39.71;64.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T02:58:18;45.48;38.14;57.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:06:54;45.68;39.22;60.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:11:59;46.92;40.58;58.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:14:29;44.99;39.53;59.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:16:59;44.65;39.35;53.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:19:39;44.93;39.71;58.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:22:35;46.80;39.93;60.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:25:03;44.99;40.04;58.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:27:42;47.21;40.63;59.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:33:42;46.49;40.04;59.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:36:23;46.01;40.34;58.99;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:38:56;47.77;40.29;59.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:41:24;48.02;40.54;57.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:43:56;47.03;40.14;61.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:46:33;45.63;39.98;57.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:49:11;44.93;39.93;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:51:38;45.39;39.35;58.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:54:10;44.95;38.61;58.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:56:49;43.53;39.71;53.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T03:59:15;46.25;40.90;56.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:01:41;44.43;39.16;56.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:04:06;47.22;40.99;57.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:06:32;45.85;40.39;56.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:08:57;44.86;39.74;56.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:11:22;46.27;39.98;60.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:13:48;46.26;40.09;58.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:16:13;45.11;36.21;55.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:18:39;44.77;39.71;54.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:21:04;46.65;40.68;58.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:23:30;47.57;41.54;59.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:25:56;47.86;40.34;61.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:28:21;46.42;40.68;56.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:30:49;48.85;41.15;59.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:33:15;47.55;39.76;59.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:35:41;47.52;41.83;56.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:38:06;48.66;41.16;57.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:40:32;49.02;41.47;58.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:42:57;47.21;40.72;56.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:45:22;47.90;41.15;60.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:47:48;46.26;41.23;55.87;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:50:13;48.21;41.80;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:52:39;48.70;41.27;60.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:55:05;45.21;40.94;58.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:57:30;45.30;40.09;56.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T04:59:56;46.79;40.28;62.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:02:21;46.54;40.90;56.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:04:46;46.60;40.99;57.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:07:12;46.97;40.90;58.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:09:37;48.00;41.51;59.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:12:03;46.59;40.58;55.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:14:28;49.04;40.94;58.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:16:54;48.75;41.89;58.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:19:19;48.93;41.39;60.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:21:45;48.20;42.04;58.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:24:10;48.86;41.82;58.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:26:35;49.74;42.69;57.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:29:01;49.14;42.23;59.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:31:26;49.92;42.89;59.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:33:52;49.33;42.94;58.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:36:18;49.48;42.80;59.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:38:44;49.77;42.83;61.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:41:10;50.18;43.64;59.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:43:36;50.91;44.04;59.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:46:04;47.66;42.11;55.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:48:30;48.96;42.83;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:50:56;48.03;42.30;56.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:53:22;45.88;41.58;51.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:55:48;47.55;43.15;59.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T05:58:13;46.77;42.01;57.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:00:39;47.34;42.48;58.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:03:04;47.48;41.54;60.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:05:31;47.40;41.39;60.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:07:56;46.92;42.36;57.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:10:21;46.23;42.14;54.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:12:47;48.11;42.48;56.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:15:13;47.09;42.04;55.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:17:38;46.04;41.39;57.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:20:07;46.98;41.58;57.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:22:34;47.83;42.04;61.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:24:59;47.77;42.60;58.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:27:25;47.61;42.89;57.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:29:50;48.09;42.91;59.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:32:17;48.94;41.87;62.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:34:44;49.59;43.20;60.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:37:09;49.19;42.31;60.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:39:36;49.06;42.75;60.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:42:01;48.33;42.54;58.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:44:27;45.81;42.57;54.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:46:52;47.20;43.30;55.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:49:18;48.63;43.40;64.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:51:43;49.97;43.93;67.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:54:10;49.59;42.72;60.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:56:39;47.58;43.13;53.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T06:59:05;49.85;43.52;63.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:01:30;53.70;43.05;65.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:03:56;52.16;43.07;63.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:06:24;52.65;44.10;65.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:08:53;52.54;43.52;65.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:11:25;47.63;43.76;53.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:13:54;48.10;43.43;54.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:16:21;50.03;44.28;62.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:18:48;48.96;44.26;59.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:21:17;49.64;43.84;61.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:23:43;49.31;44.48;65.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:26:12;49.56;45.00;59.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:28:39;50.49;45.21;63.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:31:15;50.32;44.61;63.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:33:41;49.13;44.63;61.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:36:09;49.78;43.50;62.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:38:36;50.44;44.02;65.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:41:05;51.24;46.34;62.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:43:33;50.79;45.73;61.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:45:58;49.78;45.16;61.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:48:26;49.67;44.96;62.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:50:52;49.30;44.74;55.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:53:17;50.82;45.16;62.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:55:43;50.60;45.92;59.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T07:58:08;50.57;44.67;57.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:00:33;51.96;46.59;60.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:02:59;50.73;46.49;62.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:05:24;51.65;46.10;57.55;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:07:52;50.18;45.51;56.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:10:18;51.05;45.67;64.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:12:43;51.65;46.44;60.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:15:09;51.55;47.39;59.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:17:35;51.80;46.43;58.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:20:01;50.85;46.59;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:22:26;50.57;45.96;58.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:24:52;50.86;45.73;57.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:27:17;51.85;45.58;60.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:29:43;50.82;46.62;60.76;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:32:08;51.32;46.87;56.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:34:34;50.51;46.03;56.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:36:59;52.82;48.40;59.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:39:24;51.94;47.92;62.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:41:53;51.43;46.02;61.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:44:21;52.35;47.70;59.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:46:48;51.43;45.90;59.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:49:14;50.72;46.04;56.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:51:41;51.90;47.33;59.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:54:07;51.39;46.59;65.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:56:34;50.06;45.29;63.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T08:59:00;52.35;45.90;67.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:01:29;52.08;46.35;71.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:03:57;51.66;46.50;66.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:06:24;50.14;45.24;56.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:08:54;51.69;46.19;61.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:11:29;51.97;46.74;61.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:13:55;50.85;46.63;57.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:16:25;51.94;48.15;59.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:18:51;52.99;46.67;60.50;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:21:18;52.35;47.79;61.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:23:45;52.61;48.29;59.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:26:26;51.21;47.30;61.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:28:52;51.96;46.51;58.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:31:23;52.83;47.13;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:33:54;52.87;47.00;60.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:36:26;52.85;46.69;63.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:38:54;53.16;47.39;60.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:43:53;51.90;46.60;60.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:46:20;50.94;45.70;64.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:48:49;49.72;45.12;57.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:53:55;51.77;46.25;63.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:56:23;50.34;46.55;57.75;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T09:58:49;48.85;45.12;55.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:01:50;49.97;45.40;56.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:07:56;49.90;46.06;55.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:10:53;49.99;45.34;59.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:14:07;50.60;45.80;60.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:16:56;50.52;46.16;59.84;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:22:46;49.67;44.50;64.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:25:36;48.86;44.46;60.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:34:00;50.41;44.04;65.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:36:32;50.97;44.48;60.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:39:01;48.32;44.32;59.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:41:41;48.23;44.54;60.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:44:25;48.06;44.59;56.95;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:46:54;47.93;43.82;60.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:49:41;45.79;42.97;53.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:52:24;45.56;42.39;58.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T10:57:41;47.52;43.62;60.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:00:33;46.67;42.63;52.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:03:04;47.45;42.83;55.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:05:35;48.61;43.30;58.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:08:07;50.82;43.10;63.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:10:39;48.73;43.64;59.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:16:23;49.34;44.44;57.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:21:45;49.32;44.70;57.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:24:53;48.58;44.20;56.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:27:23;48.46;44.26;59.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:29:54;47.85;43.59;54.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:32:29;50.36;43.71;74.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:35:03;51.19;43.71;75.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:37:35;49.14;43.48;65.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:42:40;49.10;43.57;64.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:47:58;48.93;42.57;60.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:50:31;49.29;42.77;60.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:53:33;50.69;43.93;59.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:56:15;49.45;44.68;56.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T11:58:41;46.72;41.76;56.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:01:34;47.51;41.54;59.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:04:21;49.76;44.80;71.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:12:47;49.88;43.64;63.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:27:56;52.94;46.78;67.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:36:59;48.91;44.14;58.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:39:45;48.00;44.30;57.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:42:29;49.31;44.10;58.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:45:31;50.28;45.55;62.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:48:35;50.00;45.41;67.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:51:36;49.79;43.82;60.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T12:56:49;48.32;44.10;56.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T13:05:38;48.42;43.84;55.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T13:08:18;49.66;43.69;62.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-02-11T13:10:53;49.77;43.10;69.49;;
