sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15144;BMP180;7672;50.834;6.286;2023-02-11T00:01:10;101550.91;;;11.12
15144;BMP180;7672;50.834;6.286;2023-02-11T00:03:37;101555.84;;;11.09
15144;BMP180;7672;50.834;6.286;2023-02-11T00:06:06;101550.72;;;11.06
15144;BMP180;7672;50.834;6.286;2023-02-11T00:08:38;101554.00;;;11.04
15144;BMP180;7672;50.834;6.286;2023-02-11T00:11:05;101551.41;;;11.01
15144;BMP180;7672;50.834;6.286;2023-02-11T00:13:33;101541.13;;;10.96
15144;BMP180;7672;50.834;6.286;2023-02-11T00:16:10;101540.22;;;10.94
15144;BMP180;7672;50.834;6.286;2023-02-11T00:18:38;101550.19;;;10.90
15144;BMP180;7672;50.834;6.286;2023-02-11T00:21:25;101556.81;;;10.86
15144;BMP180;7672;50.834;6.286;2023-02-11T00:23:53;101550.69;;;10.80
15144;BMP180;7672;50.834;6.286;2023-02-11T00:26:30;101550.63;;;10.77
15144;BMP180;7672;50.834;6.286;2023-02-11T00:28:59;101550.44;;;10.72
15144;BMP180;7672;50.834;6.286;2023-02-11T00:31:27;101547.78;;;10.68
15144;BMP180;7672;50.834;6.286;2023-02-11T00:33:54;101541.72;;;10.63
15144;BMP180;7672;50.834;6.286;2023-02-11T00:36:25;101532.38;;;10.60
15144;BMP180;7672;50.834;6.286;2023-02-11T00:38:54;101539.78;;;10.56
15144;BMP180;7672;50.834;6.286;2023-02-11T00:41:22;101530.34;;;10.50
15144;BMP180;7672;50.834;6.286;2023-02-11T00:43:49;101535.34;;;10.49
15144;BMP180;7672;50.834;6.286;2023-02-11T00:46:16;101527.56;;;10.43
15144;BMP180;7672;50.834;6.286;2023-02-11T00:48:43;101529.13;;;10.40
15144;BMP180;7672;50.834;6.286;2023-02-11T00:51:11;101518.91;;;10.37
15144;BMP180;7672;50.834;6.286;2023-02-11T00:53:38;101515.41;;;10.33
15144;BMP180;7672;50.834;6.286;2023-02-11T00:56:06;101518.69;;;10.31
15144;BMP180;7672;50.834;6.286;2023-02-11T00:58:33;101514.34;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T01:01:00;101512.63;;;10.26
15144;BMP180;7672;50.834;6.286;2023-02-11T01:03:27;101504.03;;;10.21
15144;BMP180;7672;50.834;6.286;2023-02-11T01:05:54;101508.25;;;10.20
15144;BMP180;7672;50.834;6.286;2023-02-11T01:08:21;101519.91;;;10.17
15144;BMP180;7672;50.834;6.286;2023-02-11T01:11:03;101527.38;;;10.14
15144;BMP180;7672;50.834;6.286;2023-02-11T01:13:33;101515.50;;;10.11
15144;BMP180;7672;50.834;6.286;2023-02-11T01:16:00;101530.63;;;10.10
15144;BMP180;7672;50.834;6.286;2023-02-11T01:18:27;101528.06;;;10.08
15144;BMP180;7672;50.834;6.286;2023-02-11T01:20:54;101528.81;;;10.06
15144;BMP180;7672;50.834;6.286;2023-02-11T01:23:21;101524.56;;;10.05
15144;BMP180;7672;50.834;6.286;2023-02-11T01:25:48;101532.88;;;10.02
15144;BMP180;7672;50.834;6.286;2023-02-11T01:28:18;101529.44;;;10.00
15144;BMP180;7672;50.834;6.286;2023-02-11T01:30:46;101536.97;;;9.99
15144;BMP180;7672;50.834;6.286;2023-02-11T01:33:13;101536.13;;;9.98
15144;BMP180;7672;50.834;6.286;2023-02-11T01:35:41;101535.19;;;9.96
15144;BMP180;7672;50.834;6.286;2023-02-11T01:38:22;101543.47;;;9.94
15144;BMP180;7672;50.834;6.286;2023-02-11T01:40:59;101547.56;;;9.90
15144;BMP180;7672;50.834;6.286;2023-02-11T01:43:31;101543.28;;;9.88
15144;BMP180;7672;50.834;6.286;2023-02-11T01:48:57;101549.00;;;9.84
15144;BMP180;7672;50.834;6.286;2023-02-11T01:51:48;101543.00;;;9.81
15144;BMP180;7672;50.834;6.286;2023-02-11T01:54:21;101554.66;;;9.77
15144;BMP180;7672;50.834;6.286;2023-02-11T01:57:12;101553.72;;;9.75
15144;BMP180;7672;50.834;6.286;2023-02-11T02:00:09;101561.25;;;9.74
15144;BMP180;7672;50.834;6.286;2023-02-11T02:03:04;101557.00;;;9.73
15144;BMP180;7672;50.834;6.286;2023-02-11T02:05:55;101554.47;;;9.73
15144;BMP180;7672;50.834;6.286;2023-02-11T02:09:06;101559.53;;;9.73
15144;BMP180;7672;50.834;6.286;2023-02-11T02:11:31;101568.00;;;9.73
15144;BMP180;7672;50.834;6.286;2023-02-11T02:13:58;101583.25;;;9.76
15144;BMP180;7672;50.834;6.286;2023-02-11T02:16:32;101591.00;;;9.81
15144;BMP180;7672;50.834;6.286;2023-02-11T02:25:28;101570.09;;;9.84
15144;BMP180;7672;50.834;6.286;2023-02-11T02:28:15;101566.69;;;9.84
15144;BMP180;7672;50.834;6.286;2023-02-11T02:34:21;101558.44;;;9.88
15144;BMP180;7672;50.834;6.286;2023-02-11T02:37:02;101563.56;;;9.89
15144;BMP180;7672;50.834;6.286;2023-02-11T02:39:34;101561.16;;;9.94
15144;BMP180;7672;50.834;6.286;2023-02-11T02:42:04;101558.91;;;10.00
15144;BMP180;7672;50.834;6.286;2023-02-11T02:44:31;101553.16;;;10.04
15144;BMP180;7672;50.834;6.286;2023-02-11T02:46:59;101560.81;;;10.07
15144;BMP180;7672;50.834;6.286;2023-02-11T02:49:26;101549.13;;;10.09
15144;BMP180;7672;50.834;6.286;2023-02-11T02:52:15;101543.31;;;10.11
15144;BMP180;7672;50.834;6.286;2023-02-11T02:55:29;101554.25;;;10.12
15144;BMP180;7672;50.834;6.286;2023-02-11T03:03:47;101539.75;;;10.06
15144;BMP180;7672;50.834;6.286;2023-02-11T03:07:00;101535.50;;;10.05
15144;BMP180;7672;50.834;6.286;2023-02-11T03:12:32;101524.28;;;9.97
15144;BMP180;7672;50.834;6.286;2023-02-11T03:15:02;101513.34;;;9.97
15144;BMP180;7672;50.834;6.286;2023-02-11T03:17:34;101514.91;;;9.95
15144;BMP180;7672;50.834;6.286;2023-02-11T03:20:05;101519.94;;;9.95
15144;BMP180;7672;50.834;6.286;2023-02-11T03:23:01;101513.13;;;9.92
15144;BMP180;7672;50.834;6.286;2023-02-11T03:25:36;101511.34;;;9.90
15144;BMP180;7672;50.834;6.286;2023-02-11T03:33:52;101507.81;;;9.85
15144;BMP180;7672;50.834;6.286;2023-02-11T03:37:20;101512.84;;;9.85
15144;BMP180;7672;50.834;6.286;2023-02-11T03:39:54;101511.88;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T03:42:30;101521.19;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T03:45:11;101513.59;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T03:47:44;101506.03;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T03:50:14;101500.91;;;9.81
15144;BMP180;7672;50.834;6.286;2023-02-11T03:52:44;101500.97;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T03:55:18;101495.91;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T03:57:47;101488.25;;;9.80
15144;BMP180;7672;50.834;6.286;2023-02-11T04:00:14;101487.38;;;9.79
15144;BMP180;7672;50.834;6.286;2023-02-11T04:02:42;101478.09;;;9.78
15144;BMP180;7672;50.834;6.286;2023-02-11T04:05:14;101499.25;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T04:07:41;101491.66;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T04:10:09;101499.31;;;9.83
15144;BMP180;7672;50.834;6.286;2023-02-11T04:12:36;101497.59;;;9.82
15144;BMP180;7672;50.834;6.286;2023-02-11T04:15:04;101497.66;;;9.83
15144;BMP180;7672;50.834;6.286;2023-02-11T04:17:31;101506.19;;;9.87
15144;BMP180;7672;50.834;6.286;2023-02-11T04:19:58;101502.09;;;9.90
15144;BMP180;7672;50.834;6.286;2023-02-11T04:22:25;101497.13;;;9.92
15144;BMP180;7672;50.834;6.286;2023-02-11T04:24:51;101507.28;;;9.93
15144;BMP180;7672;50.834;6.286;2023-02-11T04:27:18;101497.16;;;9.93
15144;BMP180;7672;50.834;6.286;2023-02-11T04:29:45;101504.78;;;9.95
15144;BMP180;7672;50.834;6.286;2023-02-11T04:32:12;101493.13;;;9.97
15144;BMP180;7672;50.834;6.286;2023-02-11T04:34:39;101489.00;;;10.00
15144;BMP180;7672;50.834;6.286;2023-02-11T04:37:06;101481.56;;;10.03
15144;BMP180;7672;50.834;6.286;2023-02-11T04:39:34;101474.03;;;10.05
15144;BMP180;7672;50.834;6.286;2023-02-11T04:42:01;101485.09;;;10.08
15144;BMP180;7672;50.834;6.286;2023-02-11T04:44:28;101485.16;;;10.10
15144;BMP180;7672;50.834;6.286;2023-02-11T04:46:54;101486.13;;;10.13
15144;BMP180;7672;50.834;6.286;2023-02-11T04:49:22;101471.78;;;10.14
15144;BMP180;7672;50.834;6.286;2023-02-11T04:51:48;101487.88;;;10.16
15144;BMP180;7672;50.834;6.286;2023-02-11T04:54:16;101483.63;;;10.15
15144;BMP180;7672;50.834;6.286;2023-02-11T04:56:43;101483.69;;;10.16
15144;BMP180;7672;50.834;6.286;2023-02-11T04:59:10;101486.19;;;10.16
15144;BMP180;7672;50.834;6.286;2023-02-11T05:01:39;101486.19;;;10.16
15144;BMP180;7672;50.834;6.286;2023-02-11T05:04:06;101488.78;;;10.18
15144;BMP180;7672;50.834;6.286;2023-02-11T05:06:33;101485.41;;;10.17
15144;BMP180;7672;50.834;6.286;2023-02-11T05:09:00;101489.63;;;10.18
15144;BMP180;7672;50.834;6.286;2023-02-11T05:11:26;101487.94;;;10.17
15144;BMP180;7672;50.834;6.286;2023-02-11T05:13:53;101486.28;;;10.19
15144;BMP180;7672;50.834;6.286;2023-02-11T05:16:20;101487.97;;;10.19
15144;BMP180;7672;50.834;6.286;2023-02-11T05:18:47;101482.88;;;10.17
15144;BMP180;7672;50.834;6.286;2023-02-11T05:21:18;101476.16;;;10.18
15144;BMP180;7672;50.834;6.286;2023-02-11T05:23:46;101460.94;;;10.16
15144;BMP180;7672;50.834;6.286;2023-02-11T05:26:13;101460.09;;;10.16
15144;BMP180;7672;50.834;6.286;2023-02-11T05:28:41;101463.50;;;10.18
15144;BMP180;7672;50.834;6.286;2023-02-11T05:31:09;101459.25;;;10.17
15144;BMP180;7672;50.834;6.286;2023-02-11T05:33:37;101471.78;;;10.14
15144;BMP180;7672;50.834;6.286;2023-02-11T05:36:08;101466.75;;;10.14
15144;BMP180;7672;50.834;6.286;2023-02-11T05:38:36;101465.91;;;10.13
15144;BMP180;7672;50.834;6.286;2023-02-11T05:41:05;101474.31;;;10.14
15144;BMP180;7672;50.834;6.286;2023-02-11T05:43:32;101461.69;;;10.14
15144;BMP180;7672;50.834;6.286;2023-02-11T05:46:02;101466.84;;;10.17
15144;BMP180;7672;50.834;6.286;2023-02-11T05:48:30;101468.59;;;10.19
15144;BMP180;7672;50.834;6.286;2023-02-11T05:50:57;101459.38;;;10.20
15144;BMP180;7672;50.834;6.286;2023-02-11T05:53:24;101465.28;;;10.20
15144;BMP180;7672;50.834;6.286;2023-02-11T05:55:51;101464.44;;;10.20
15144;BMP180;7672;50.834;6.286;2023-02-11T05:58:18;101476.22;;;10.21
15144;BMP180;7672;50.834;6.286;2023-02-11T06:00:45;101462.78;;;10.22
15144;BMP180;7672;50.834;6.286;2023-02-11T06:03:12;101472.09;;;10.23
15144;BMP180;7672;50.834;6.286;2023-02-11T06:05:39;101467.13;;;10.26
15144;BMP180;7672;50.834;6.286;2023-02-11T06:08:05;101464.69;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T06:10:32;101467.22;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T06:13:01;101463.81;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T06:15:28;101454.56;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T06:17:55;101455.38;;;10.26
15144;BMP180;7672;50.834;6.286;2023-02-11T06:20:21;101451.13;;;10.25
15144;BMP180;7672;50.834;6.286;2023-02-11T06:22:48;101447.78;;;10.26
15144;BMP180;7672;50.834;6.286;2023-02-11T06:25:15;101453.66;;;10.25
15144;BMP180;7672;50.834;6.286;2023-02-11T06:27:42;101451.97;;;10.26
15144;BMP180;7672;50.834;6.286;2023-02-11T06:30:10;101463.00;;;10.28
15144;BMP180;7672;50.834;6.286;2023-02-11T06:32:37;101463.81;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T06:35:13;101456.22;;;10.27
15144;BMP180;7672;50.834;6.286;2023-02-11T06:37:41;101467.13;;;10.26
15144;BMP180;7672;50.834;6.286;2023-02-11T06:40:10;101472.31;;;10.29
15144;BMP180;7672;50.834;6.286;2023-02-11T06:42:37;101470.69;;;10.31
15144;BMP180;7672;50.834;6.286;2023-02-11T06:45:06;101479.97;;;10.32
15144;BMP180;7672;50.834;6.286;2023-02-11T06:47:34;101487.66;;;10.35
15144;BMP180;7672;50.834;6.286;2023-02-11T06:50:01;101482.59;;;10.35
15144;BMP180;7672;50.834;6.286;2023-02-11T06:52:28;101481.00;;;10.37
15144;BMP180;7672;50.834;6.286;2023-02-11T06:54:55;101483.53;;;10.37
15144;BMP180;7672;50.834;6.286;2023-02-11T06:57:22;101492.03;;;10.39
15144;BMP180;7672;50.834;6.286;2023-02-11T06:59:49;101492.88;;;10.39
15144;BMP180;7672;50.834;6.286;2023-02-11T07:02:16;101494.59;;;10.40
15144;BMP180;7672;50.834;6.286;2023-02-11T07:04:46;101500.50;;;10.41
15144;BMP180;7672;50.834;6.286;2023-02-11T07:07:13;101492.97;;;10.42
15144;BMP180;7672;50.834;6.286;2023-02-11T07:09:40;101486.25;;;10.43
15144;BMP180;7672;50.834;6.286;2023-02-11T07:12:09;101494.72;;;10.45
15144;BMP180;7672;50.834;6.286;2023-02-11T07:14:36;101496.47;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:17:03;101500.66;;;10.45
15144;BMP180;7672;50.834;6.286;2023-02-11T07:19:30;101496.38;;;10.43
15144;BMP180;7672;50.834;6.286;2023-02-11T07:21:57;101501.50;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:24:24;101501.50;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:26:52;101515.84;;;10.45
15144;BMP180;7672;50.834;6.286;2023-02-11T07:29:19;101517.53;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:31:46;101525.13;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:34:13;101522.59;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:36:40;101520.13;;;10.48
15144;BMP180;7672;50.834;6.286;2023-02-11T07:39:09;101518.41;;;10.47
15144;BMP180;7672;50.834;6.286;2023-02-11T07:41:37;101516.69;;;10.46
15144;BMP180;7672;50.834;6.286;2023-02-11T07:44:04;101533.63;;;10.48
15144;BMP180;7672;50.834;6.286;2023-02-11T07:46:31;101523.50;;;10.48
15144;BMP180;7672;50.834;6.286;2023-02-11T07:49:00;101528.63;;;10.49
15144;BMP180;7672;50.834;6.286;2023-02-11T07:51:29;101525.28;;;10.50
15144;BMP180;7672;50.834;6.286;2023-02-11T07:53:58;101530.34;;;10.50
15144;BMP180;7672;50.834;6.286;2023-02-11T07:56:27;101532.06;;;10.51
15144;BMP180;7672;50.834;6.286;2023-02-11T07:58:55;101528.75;;;10.52
15144;BMP180;7672;50.834;6.286;2023-02-11T08:01:24;101527.91;;;10.53
15144;BMP180;7672;50.834;6.286;2023-02-11T08:03:59;101543.16;;;10.55
15144;BMP180;7672;50.834;6.286;2023-02-11T08:06:30;101538.94;;;10.55
15144;BMP180;7672;50.834;6.286;2023-02-11T08:09:02;101535.59;;;10.56
15144;BMP180;7672;50.834;6.286;2023-02-11T08:11:29;101539.81;;;10.57
15144;BMP180;7672;50.834;6.286;2023-02-11T08:13:56;101537.38;;;10.59
15144;BMP180;7672;50.834;6.286;2023-02-11T08:16:32;101541.69;;;10.61
15144;BMP180;7672;50.834;6.286;2023-02-11T08:19:13;101542.56;;;10.63
15144;BMP180;7672;50.834;6.286;2023-02-11T08:21:40;101545.91;;;10.62
15144;BMP180;7672;50.834;6.286;2023-02-11T08:24:08;101545.97;;;10.64
15144;BMP180;7672;50.834;6.286;2023-02-11T08:26:35;101548.50;;;10.64
15144;BMP180;7672;50.834;6.286;2023-02-11T08:29:08;101549.34;;;10.64
15144;BMP180;7672;50.834;6.286;2023-02-11T08:31:39;101550.19;;;10.65
15144;BMP180;7672;50.834;6.286;2023-02-11T08:34:08;101548.56;;;10.65
15144;BMP180;7672;50.834;6.286;2023-02-11T08:36:38;101548.56;;;10.65
15144;BMP180;7672;50.834;6.286;2023-02-11T08:39:12;101558.66;;;10.65
15144;BMP180;7672;50.834;6.286;2023-02-11T08:41:48;101562.00;;;10.64
15144;BMP180;7672;50.834;6.286;2023-02-11T08:44:17;101565.38;;;10.65
15144;BMP180;7672;50.834;6.286;2023-02-11T08:46:45;101567.97;;;10.66
15144;BMP180;7672;50.834;6.286;2023-02-11T08:49:13;101568.88;;;10.68
15144;BMP180;7672;50.834;6.286;2023-02-11T08:51:41;101569.75;;;10.69
15144;BMP180;7672;50.834;6.286;2023-02-11T08:54:08;101573.22;;;10.72
15144;BMP180;7672;50.834;6.286;2023-02-11T08:56:37;101571.63;;;10.74
15144;BMP180;7672;50.834;6.286;2023-02-11T08:59:05;101576.75;;;10.77
15144;BMP180;7672;50.834;6.286;2023-02-11T09:01:33;101574.41;;;10.82
15144;BMP180;7672;50.834;6.286;2023-02-11T09:04:00;101578.69;;;10.84
15144;BMP180;7672;50.834;6.286;2023-02-11T09:06:28;101578.78;;;10.87
15144;BMP180;7672;50.834;6.286;2023-02-11T09:08:57;101574.66;;;10.89
15144;BMP180;7672;50.834;6.286;2023-02-11T09:11:33;101577.25;;;10.92
15144;BMP180;7672;50.834;6.286;2023-02-11T09:14:02;101585.78;;;10.94
15144;BMP180;7672;50.834;6.286;2023-02-11T09:16:34;101581.56;;;10.95
15144;BMP180;7672;50.834;6.286;2023-02-11T09:19:03;101584.97;;;10.97
15144;BMP180;7672;50.834;6.286;2023-02-11T09:21:30;101588.44;;;10.99
15144;BMP180;7672;50.834;6.286;2023-02-11T09:23:57;101586.00;;;11.02
15144;BMP180;7672;50.834;6.286;2023-02-11T09:26:28;101590.41;;;11.07
15144;BMP180;7672;50.834;6.286;2023-02-11T09:28:56;101595.56;;;11.10
15144;BMP180;7672;50.834;6.286;2023-02-11T09:31:26;101587.19;;;11.12
15144;BMP180;7672;50.834;6.286;2023-02-11T09:33:58;101594.94;;;11.17
15144;BMP180;7672;50.834;6.286;2023-02-11T09:36:30;101595.94;;;11.22
15144;BMP180;7672;50.834;6.286;2023-02-11T09:39:00;101598.56;;;11.25
15144;BMP180;7672;50.834;6.286;2023-02-11T09:42:07;101601.22;;;11.29
15144;BMP180;7672;50.834;6.286;2023-02-11T09:44:37;101605.59;;;11.33
15144;BMP180;7672;50.834;6.286;2023-02-11T09:47:21;101612.50;;;11.39
15144;BMP180;7672;50.834;6.286;2023-02-11T09:49:54;101617.81;;;11.46
15144;BMP180;7672;50.834;6.286;2023-02-11T09:52:50;101615.47;;;11.52
15144;BMP180;7672;50.834;6.286;2023-02-11T09:55:58;101603.03;;;11.60
15144;BMP180;7672;50.834;6.286;2023-02-11T09:58:36;101618.34;;;11.63
15144;BMP180;7672;50.834;6.286;2023-02-11T10:07:36;101615.16;;;11.70
15144;BMP180;7672;50.834;6.286;2023-02-11T10:10:24;101618.66;;;11.73
15144;BMP180;7672;50.834;6.286;2023-02-11T10:16:18;101625.50;;;11.75
15144;BMP180;7672;50.834;6.286;2023-02-11T10:19:03;101637.41;;;11.78
15144;BMP180;7672;50.834;6.286;2023-02-11T10:22:05;101640.00;;;11.81
15144;BMP180;7672;50.834;6.286;2023-02-11T10:24:36;101632.56;;;11.85
15144;BMP180;7672;50.834;6.286;2023-02-11T10:27:21;101631.00;;;11.90
15144;BMP180;7672;50.834;6.286;2023-02-11T10:29:58;101635.31;;;11.93
15144;BMP180;7672;50.834;6.286;2023-02-11T10:32:38;101642.19;;;11.97
15144;BMP180;7672;50.834;6.286;2023-02-11T10:35:18;101646.47;;;11.99
15144;BMP180;7672;50.834;6.286;2023-02-11T10:37:47;101647.44;;;12.03
15144;BMP180;7672;50.834;6.286;2023-02-11T10:40:19;101651.78;;;12.07
15144;BMP180;7672;50.834;6.286;2023-02-11T10:42:56;101646.75;;;12.08
15144;BMP180;7672;50.834;6.286;2023-02-11T10:45:34;101658.59;;;12.09
15144;BMP180;7672;50.834;6.286;2023-02-11T10:48:38;101652.69;;;12.10
15144;BMP180;7672;50.834;6.286;2023-02-11T10:51:29;101651.00;;;12.09
15144;BMP180;7672;50.834;6.286;2023-02-11T10:56:40;101653.47;;;12.08
15144;BMP180;7672;50.834;6.286;2023-02-11T10:59:28;101656.88;;;12.08
15144;BMP180;7672;50.834;6.286;2023-02-11T11:01:58;101657.69;;;12.07
15144;BMP180;7672;50.834;6.286;2023-02-11T11:07:15;101648.34;;;12.06
15144;BMP180;7672;50.834;6.286;2023-02-11T11:12:57;101657.63;;;12.04
15144;BMP180;7672;50.834;6.286;2023-02-11T11:15:26;101660.97;;;12.03
15144;BMP180;7672;50.834;6.286;2023-02-11T11:18:17;101663.53;;;12.05
15144;BMP180;7672;50.834;6.286;2023-02-11T11:21:00;101664.31;;;12.02
15144;BMP180;7672;50.834;6.286;2023-02-11T11:23:34;101658.38;;;12.02
15144;BMP180;7672;50.834;6.286;2023-02-11T11:26:11;101656.69;;;12.02
15144;BMP180;7672;50.834;6.286;2023-02-11T11:28:50;101638.19;;;12.05
15144;BMP180;7672;50.834;6.286;2023-02-11T11:31:23;101639.88;;;12.04
15144;BMP180;7672;50.834;6.286;2023-02-11T11:33:55;101639.09;;;12.07
15144;BMP180;7672;50.834;6.286;2023-02-11T11:36:33;101642.50;;;12.09
15144;BMP180;7672;50.834;6.286;2023-02-11T11:39:16;101645.09;;;12.10
15144;BMP180;7672;50.834;6.286;2023-02-11T11:41:57;101648.53;;;12.12
15144;BMP180;7672;50.834;6.286;2023-02-11T11:44:27;101645.19;;;12.13
15144;BMP180;7672;50.834;6.286;2023-02-11T11:52:47;101646.44;;;12.27
15144;BMP180;7672;50.834;6.286;2023-02-11T11:55:34;101649.97;;;12.32
15144;BMP180;7672;50.834;6.286;2023-02-11T11:58:03;101639.94;;;12.36
15144;BMP180;7672;50.834;6.286;2023-02-11T12:07:05;101637.53;;;12.41
15144;BMP180;7672;50.834;6.286;2023-02-11T12:12:43;101635.09;;;12.45
15144;BMP180;7672;50.834;6.286;2023-02-11T12:19:19;101631.03;;;12.52
15144;BMP180;7672;50.834;6.286;2023-02-11T12:22:11;101629.38;;;12.52
15144;BMP180;7672;50.834;6.286;2023-02-11T12:40:03;101643.50;;;12.74
15144;BMP180;7672;50.834;6.286;2023-02-11T12:52:11;101642.50;;;12.99
15144;BMP180;7672;50.834;6.286;2023-02-11T12:57:40;101643.50;;;13.06
15144;BMP180;7672;50.834;6.286;2023-02-11T13:00:15;101641.94;;;13.11
15144;BMP180;7672;50.834;6.286;2023-02-11T13:02:58;101642.06;;;13.15
15144;BMP180;7672;50.834;6.286;2023-02-11T13:05:39;101637.84;;;13.17
15144;BMP180;7672;50.834;6.286;2023-02-11T13:08:37;101647.19;;;13.18
15144;BMP180;7672;50.834;6.286;2023-02-11T13:11:13;101642.16;;;13.20
15144;BMP180;7672;50.834;6.286;2023-02-11T13:16:41;101639.56;;;13.18
15144;BMP180;7672;50.834;6.286;2023-02-11T13:19:20;101636.97;;;13.15
15144;BMP180;7672;50.834;6.286;2023-02-11T13:24:57;101632.72;;;13.14
15144;BMP180;7672;50.834;6.286;2023-02-11T13:28:02;101631.03;;;13.15
15144;BMP180;7672;50.834;6.286;2023-02-11T13:30:32;101618.28;;;13.13
15144;BMP180;7672;50.834;6.286;2023-02-11T13:33:02;101625.94;;;13.15
15144;BMP180;7672;50.834;6.286;2023-02-11T13:35:36;101625.94;;;13.15
15144;BMP180;7672;50.834;6.286;2023-02-11T13:38:22;101628.47;;;13.15
15144;BMP180;7672;50.834;6.286;2023-02-11T13:41:17;101625.06;;;13.13
15144;BMP180;7672;50.834;6.286;2023-02-11T13:44:19;101615.66;;;13.09
15144;BMP180;7672;50.834;6.286;2023-02-11T13:46:59;101621.47;;;13.05
15144;BMP180;7672;50.834;6.286;2023-02-11T13:49:36;101615.41;;;13.00
15144;BMP180;7672;50.834;6.286;2023-02-11T13:52:29;101616.19;;;12.97
15144;BMP180;7672;50.834;6.286;2023-02-11T13:55:20;101620.41;;;12.96
15144;BMP180;7672;50.834;6.286;2023-02-11T14:11:50;101631.19;;;12.89
15144;BMP180;7672;50.834;6.286;2023-02-11T14:14:31;101637.19;;;12.91
15144;BMP180;7672;50.834;6.286;2023-02-11T14:19:44;101624.53;;;12.92
15144;BMP180;7672;50.834;6.286;2023-02-11T14:22:25;101616.03;;;12.90
15144;BMP180;7672;50.834;6.286;2023-02-11T14:24:59;101618.56;;;12.90
15144;BMP180;7672;50.834;6.286;2023-02-11T14:28:10;101618.50;;;12.89
15144;BMP180;7672;50.834;6.286;2023-02-11T14:31:09;101614.97;;;12.84
15144;BMP180;7672;50.834;6.286;2023-02-11T14:36:57;101618.34;;;12.83
15144;BMP180;7672;50.834;6.286;2023-02-11T14:42:22;101621.81;;;12.86
15144;BMP180;7672;50.834;6.286;2023-02-11T14:44:56;101627.00;;;12.89
15144;BMP180;7672;50.834;6.286;2023-02-11T14:47:35;101625.44;;;12.94
15144;BMP180;7672;50.834;6.286;2023-02-11T14:50:14;101628.06;;;12.98
15144;BMP180;7672;50.834;6.286;2023-02-11T14:52:43;101628.97;;;13.00
15144;BMP180;7672;50.834;6.286;2023-02-11T14:55:26;101629.06;;;13.03
15144;BMP180;7672;50.834;6.286;2023-02-11T14:58:24;101635.84;;;13.04
15144;BMP180;7672;50.834;6.286;2023-02-11T15:01:00;101635.91;;;13.07
15144;BMP180;7672;50.834;6.286;2023-02-11T15:03:40;101639.34;;;13.09
15144;BMP180;7672;50.834;6.286;2023-02-11T15:06:19;101631.78;;;13.11
15144;BMP180;7672;50.834;6.286;2023-02-11T15:09:21;101631.84;;;13.14
15144;BMP180;7672;50.834;6.286;2023-02-11T15:11:54;101638.66;;;13.16
15144;BMP180;7672;50.834;6.286;2023-02-11T15:14:32;101641.28;;;13.18
15144;BMP180;7672;50.834;6.286;2023-02-11T15:17:03;101643.84;;;13.19
15144;BMP180;7672;50.834;6.286;2023-02-11T15:22:15;101645.69;;;13.26
15144;BMP180;7672;50.834;6.286;2023-02-11T15:25:08;101639.78;;;13.27
15144;BMP180;7672;50.834;6.286;2023-02-11T15:27:51;101635.50;;;13.25
15144;BMP180;7672;50.834;6.286;2023-02-11T15:32:57;101640.56;;;13.25
15144;BMP180;7672;50.834;6.286;2023-02-11T15:35:29;101634.69;;;13.26
15144;BMP180;7672;50.834;6.286;2023-02-11T15:37:58;101645.66;;;13.25
15144;BMP180;7672;50.834;6.286;2023-02-11T15:40:30;101641.34;;;13.21
15144;BMP180;7672;50.834;6.286;2023-02-11T15:43:04;101638.66;;;13.16
15144;BMP180;7672;50.834;6.286;2023-02-11T15:45:39;101640.34;;;13.14
15144;BMP180;7672;50.834;6.286;2023-02-11T15:48:33;101629.22;;;13.11
15144;BMP180;7672;50.834;6.286;2023-02-11T15:53:51;101634.16;;;13.05
15144;BMP180;7672;50.834;6.286;2023-02-11T15:56:28;101632.41;;;13.02
15144;BMP180;7672;50.834;6.286;2023-02-11T15:58:59;101634.91;;;13.01
