sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:01:55;14.85;14.82;14.76;13.88;110.82;110.81;110.77;110.54;98.14;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:04:21;13.83;13.78;13.68;12.83;102.46;102.44;102.40;102.15;90.62;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:06:47;15.15;15.09;14.97;14.02;111.92;111.90;111.85;111.55;98.93;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:09:13;16.71;16.65;16.53;15.49;123.72;123.70;123.64;123.33;109.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:11:39;17.06;16.98;16.84;15.76;125.83;125.80;125.74;125.40;111.19;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:14:05;14.95;14.91;14.85;13.97;111.51;111.49;111.45;111.22;98.75;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:16:34;16.77;16.73;16.66;15.67;125.14;125.11;125.07;124.81;110.82;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:19:01;17.10;17.08;17.04;16.06;128.25;128.23;128.19;127.97;113.70;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:21:30;17.00;16.98;16.93;15.97;127.48;127.45;127.42;127.19;113.00;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:23:56;16.60;16.52;16.38;15.32;122.35;122.32;122.26;121.92;108.09;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:26:25;15.61;15.55;15.44;14.47;115.56;115.54;115.49;115.20;102.19;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:28:57;17.21;17.16;17.07;16.04;128.04;128.01;127.96;127.68;113.32;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:31:24;17.63;17.58;17.48;16.42;131.12;131.10;131.05;130.75;116.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:33:50;17.28;17.21;17.07;15.98;127.59;127.57;127.51;127.16;112.77;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:36:18;17.14;17.10;17.02;16.01;127.81;127.79;127.74;127.47;113.17;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:38:50;16.31;16.25;16.14;15.14;120.87;120.84;120.79;120.49;106.90;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:41:17;17.03;16.96;16.82;15.75;125.72;125.70;125.64;125.30;111.12;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:43:44;17.50;17.43;17.29;16.19;129.27;129.24;129.18;128.84;114.26;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:46:10;16.17;16.11;15.98;14.97;119.50;119.47;119.42;119.10;105.62;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:48:37;16.51;16.46;16.37;15.37;122.73;122.71;122.66;122.38;108.61;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:51:04;16.94;16.88;16.77;15.74;125.65;125.62;125.57;125.27;111.14;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:53:31;17.02;16.99;16.93;15.94;127.25;127.23;127.18;126.94;112.73;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:55:58;16.53;16.48;16.40;15.41;123.03;123.00;122.96;122.69;108.90;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T00:58:25;17.24;17.17;17.03;15.95;127.36;127.33;127.27;126.93;112.57;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:00:54;16.84;16.76;16.59;15.50;123.75;123.72;123.65;123.28;109.26;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:03:21;16.91;16.83;16.68;15.60;124.58;124.55;124.49;124.14;110.06;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:05:47;16.99;16.93;16.82;15.78;125.97;125.94;125.89;125.58;111.42;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:08:13;16.73;16.67;16.56;15.53;123.99;123.97;123.91;123.61;109.66;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:10:40;17.51;17.45;17.35;16.28;130.02;130.00;129.95;129.64;115.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:13:07;16.90;16.84;16.72;15.68;125.18;125.15;125.10;124.79;110.70;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:15:33;16.30;16.23;16.08;15.03;120.04;120.02;119.96;119.61;106.03;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:17:59;16.58;16.51;16.37;15.33;122.40;122.37;122.31;121.98;108.17;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:20:25;16.45;16.37;16.21;15.16;121.01;120.99;120.93;120.57;106.87;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:22:53;16.89;16.81;16.66;15.58;124.41;124.39;124.32;123.97;109.91;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:25:19;16.27;16.22;16.11;15.12;120.74;120.72;120.67;120.38;106.81;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:27:45;16.72;16.66;16.53;15.49;123.65;123.63;123.57;123.25;109.31;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:30:12;17.73;17.66;17.51;16.40;130.95;130.93;130.87;130.51;115.74;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:32:39;17.26;17.19;17.07;16.01;127.82;127.80;127.74;127.42;113.04;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:35:05;16.76;16.72;16.63;15.63;124.77;124.75;124.70;124.42;110.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:37:34;17.73;17.61;17.37;16.16;129.05;129.02;128.94;128.48;113.73;0.54
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:40:01;17.00;16.91;16.73;15.61;124.66;124.63;124.56;124.17;110.02;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:42:29;16.22;16.17;16.08;15.09;120.49;120.47;120.42;120.14;106.61;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:44:59;16.39;16.39;16.37;15.47;123.51;123.49;123.46;123.27;109.58;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:47:26;16.94;16.88;16.78;15.75;125.74;125.71;125.66;125.36;111.24;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:49:54;17.00;16.98;16.95;15.98;127.61;127.59;127.56;127.34;113.14;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:52:28;17.35;17.29;17.18;16.11;128.64;128.61;128.56;128.25;113.78;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:55:04;17.44;17.33;17.12;15.94;127.32;127.29;127.22;126.78;112.27;0.53
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T01:57:56;16.98;16.87;16.66;15.51;123.85;123.82;123.74;123.32;109.19;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:00:26;16.79;16.75;16.67;15.67;125.13;125.11;125.07;124.80;110.80;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:03:05;16.91;16.86;16.77;15.76;125.84;125.82;125.77;125.49;111.39;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:05:42;16.46;16.42;16.33;15.35;122.56;122.54;122.50;122.23;108.50;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:08:29;16.56;16.53;16.48;15.53;123.98;123.95;123.92;123.69;109.87;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:11:08;15.80;15.74;15.61;14.62;116.71;116.69;116.63;116.32;103.15;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:13:36;15.58;15.53;15.42;14.46;115.44;115.41;115.36;115.08;102.09;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:16:04;15.61;15.56;15.45;14.48;115.63;115.61;115.56;115.27;102.25;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:27:14;14.63;14.61;14.57;13.73;109.59;109.57;109.54;109.34;97.12;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:37:53;14.97;14.93;14.86;13.98;111.58;111.56;111.52;111.29;98.80;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:40:49;14.19;14.13;14.03;13.15;105.00;104.98;104.93;104.66;92.84;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:43:17;14.51;14.46;14.36;13.47;107.53;107.51;107.46;107.20;95.10;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:45:47;14.43;14.37;14.27;13.37;106.77;106.75;106.70;106.43;94.40;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:48:29;14.02;13.98;13.89;13.04;104.13;104.11;104.07;103.83;92.14;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T02:56:36;12.72;12.67;12.58;11.79;94.11;94.09;94.05;93.81;83.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:05:52;11.87;11.84;11.77;11.05;88.24;88.22;88.18;87.98;78.08;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:08:27;12.44;12.41;12.36;11.63;92.86;92.84;92.81;92.62;82.24;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:11:16;13.15;13.11;13.02;12.22;97.56;97.54;97.50;97.26;86.30;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:13:45;11.26;11.23;11.18;10.52;83.99;83.98;83.95;83.78;74.38;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:16:14;11.75;11.72;11.66;10.96;87.53;87.52;87.49;87.30;77.50;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:18:48;12.31;12.29;12.23;11.51;91.90;91.88;91.85;91.66;81.38;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:21:19;12.18;12.15;12.09;11.37;90.76;90.74;90.71;90.52;80.35;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:23:54;11.36;11.33;11.27;10.60;84.62;84.61;84.58;84.39;74.92;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:26:39;11.48;11.45;11.40;10.72;85.60;85.58;85.55;85.37;75.80;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:32:16;10.98;10.96;10.92;10.28;82.11;82.09;82.06;81.90;72.74;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:34:59;10.95;10.92;10.84;10.16;81.15;81.14;81.10;80.90;71.77;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:42:29;10.35;10.32;10.26;9.64;76.95;76.94;76.91;76.73;68.11;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:45:09;9.93;9.90;9.86;9.26;73.96;73.95;73.92;73.76;65.48;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:47:47;10.72;10.68;10.61;9.95;79.45;79.43;79.40;79.20;70.27;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:50:19;10.23;10.20;10.15;9.53;76.09;76.07;76.04;75.87;67.34;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:52:48;10.21;10.20;10.17;9.58;76.46;76.44;76.42;76.28;67.75;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:55:16;9.30;9.29;9.26;8.73;69.71;69.70;69.68;69.55;61.79;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T03:57:45;9.87;9.86;9.82;9.25;73.86;73.85;73.83;73.69;65.44;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:00:12;9.63;9.61;9.57;9.00;71.88;71.87;71.84;71.70;63.67;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:02:39;9.29;9.27;9.23;8.69;69.35;69.34;69.32;69.17;61.42;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:05:07;9.55;9.55;9.53;9.00;71.86;71.85;71.83;71.72;63.74;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:07:34;9.11;9.09;9.06;8.53;68.08;68.07;68.05;67.92;60.32;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:10:00;9.49;9.47;9.44;8.89;70.95;70.94;70.91;70.78;62.86;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:12:27;10.03;10.00;9.94;9.32;74.45;74.44;74.41;74.23;65.87;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:14:52;9.27;9.24;9.18;8.61;68.77;68.75;68.73;68.56;60.84;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:17:19;9.60;9.57;9.53;8.95;71.47;71.46;71.43;71.28;63.27;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:19:45;9.41;9.37;9.29;8.70;69.45;69.44;69.40;69.22;61.37;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:22:11;9.59;9.57;9.52;8.95;71.48;71.47;71.44;71.29;63.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:24:37;9.31;9.31;9.30;8.79;70.21;70.20;70.18;70.08;62.30;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:27:03;9.35;9.34;9.32;8.79;70.21;70.20;70.18;70.06;62.25;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:29:29;8.38;8.38;8.37;7.90;63.11;63.10;63.08;62.98;55.98;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:31:56;8.30;8.30;8.28;7.82;62.40;62.39;62.37;62.27;55.33;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:34:24;8.92;8.90;8.87;8.35;66.66;66.65;66.63;66.50;59.06;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:36:50;9.81;9.76;9.67;9.03;72.14;72.12;72.09;71.87;63.70;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:39:16;8.81;8.77;8.68;8.12;64.80;64.78;64.75;64.56;57.22;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:41:42;9.55;9.51;9.42;8.81;70.36;70.34;70.31;70.11;62.15;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:44:08;8.49;8.46;8.41;7.90;63.05;63.03;63.01;62.86;55.78;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:46:34;9.08;9.06;9.03;8.51;67.95;67.94;67.92;67.79;60.22;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:49:00;8.71;8.70;8.68;8.18;65.33;65.32;65.30;65.19;57.92;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:51:27;9.22;9.19;9.12;8.55;68.25;68.23;68.20;68.03;60.34;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:53:53;7.73;7.70;7.64;7.15;57.09;57.08;57.06;56.90;50.46;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:56:19;8.74;8.72;8.68;8.15;65.11;65.10;65.07;64.93;57.64;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T04:58:45;9.33;9.31;9.26;8.70;69.46;69.44;69.42;69.26;61.48;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:01:12;8.96;8.94;8.89;8.35;66.71;66.70;66.67;66.53;59.05;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:03:40;9.19;9.17;9.11;8.56;68.32;68.30;68.28;68.12;60.45;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:06:08;8.58;8.56;8.51;8.00;63.86;63.84;63.82;63.68;56.52;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:08:36;8.62;8.60;8.58;8.08;64.50;64.49;64.47;64.34;57.15;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:11:02;8.33;8.32;8.31;7.84;62.59;62.58;62.56;62.46;55.50;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:13:29;8.96;8.92;8.84;8.27;66.07;66.05;66.02;65.84;58.37;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:15:56;9.11;9.08;9.02;8.46;67.52;67.51;67.48;67.31;59.72;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:18:22;9.84;9.83;9.80;9.23;73.66;73.64;73.62;73.48;65.26;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:20:48;9.72;9.70;9.66;9.09;72.54;72.53;72.51;72.36;64.24;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:23:14;9.03;9.03;9.03;8.53;68.14;68.13;68.11;68.02;60.47;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:25:40;9.06;9.04;9.01;8.49;67.76;67.75;67.73;67.60;60.03;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:28:06;8.89;8.88;8.87;8.38;66.90;66.89;66.87;66.77;59.34;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:30:33;9.31;9.30;9.29;8.76;69.98;69.97;69.95;69.84;62.06;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:32:59;9.41;9.38;9.32;8.75;69.83;69.82;69.79;69.62;61.78;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:35:25;9.34;9.30;9.23;8.64;68.99;68.98;68.95;68.76;60.98;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:37:51;8.95;8.93;8.89;8.37;66.80;66.79;66.77;66.63;59.17;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:40:17;8.83;8.83;8.82;8.33;66.47;66.46;66.45;66.34;58.96;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:42:43;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.76;61.14;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:45:09;9.09;9.08;9.07;8.56;68.33;68.32;68.30;68.19;60.60;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:47:35;9.61;9.60;9.57;9.03;72.06;72.05;72.03;71.90;63.88;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:50:01;9.40;9.38;9.32;8.76;69.92;69.91;69.88;69.72;61.88;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:52:28;9.20;9.18;9.15;8.61;68.71;68.70;68.67;68.53;60.85;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:54:54;9.54;9.53;9.49;8.94;71.37;71.35;71.33;71.19;63.23;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:57:21;9.55;9.54;9.51;8.97;71.59;71.58;71.56;71.43;63.46;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T05:59:47;9.35;9.35;9.34;8.83;70.50;70.49;70.47;70.37;62.56;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:02:13;9.89;9.88;9.87;9.32;74.39;74.37;74.35;74.24;65.97;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:04:39;9.35;9.34;9.30;8.76;69.94;69.92;69.90;69.77;61.96;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:07:06;9.83;9.79;9.70;9.08;72.46;72.45;72.41;72.21;64.02;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:09:32;9.27;9.25;9.19;8.63;68.91;68.90;68.87;68.71;60.98;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:11:58;9.89;9.88;9.86;9.30;74.26;74.25;74.23;74.10;65.84;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:14:24;10.48;10.47;10.45;9.86;78.71;78.70;78.68;78.55;69.80;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:16:50;10.24;10.23;10.22;9.64;76.99;76.98;76.96;76.84;68.28;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:19:16;10.52;10.50;10.46;9.85;78.64;78.62;78.60;78.44;69.66;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:21:42;10.54;10.52;10.48;9.86;78.74;78.73;78.70;78.54;69.75;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:24:08;10.33;10.31;10.26;9.65;77.09;77.07;77.05;76.89;68.27;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:26:34;9.99;9.97;9.93;9.35;74.67;74.66;74.63;74.49;66.15;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:29:00;10.16;10.13;10.08;9.47;75.62;75.60;75.57;75.41;66.94;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:31:26;10.11;10.09;10.05;9.46;75.55;75.54;75.51;75.36;66.92;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:33:53;10.19;10.16;10.12;9.51;75.96;75.95;75.92;75.76;67.26;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:36:23;10.78;10.76;10.71;10.07;80.39;80.37;80.34;80.17;71.18;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:38:49;10.11;10.07;9.98;9.33;74.49;74.48;74.44;74.23;65.81;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:41:17;10.63;10.62;10.61;10.02;79.96;79.95;79.93;79.80;70.92;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:43:47;10.56;10.55;10.53;9.94;79.33;79.32;79.30;79.17;70.35;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:46:13;10.63;10.59;10.53;9.88;78.89;78.87;78.84;78.65;69.79;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:48:40;10.91;10.90;10.87;10.24;81.79;81.77;81.75;81.60;72.49;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:51:08;10.18;10.18;10.18;9.62;76.79;76.78;76.76;76.65;68.14;0.47
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:53:37;10.89;10.87;10.84;10.21;81.50;81.49;81.46;81.31;72.22;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:56:07;10.50;10.48;10.45;9.85;78.63;78.62;78.60;78.45;69.69;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T06:58:36;10.86;10.85;10.83;10.22;81.56;81.55;81.53;81.39;72.32;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:01:06;11.47;11.44;11.39;10.72;85.58;85.56;85.53;85.36;75.79;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:03:35;11.98;11.94;11.86;11.12;88.76;88.74;88.70;88.48;78.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:06:03;11.36;11.34;11.29;10.63;84.84;84.83;84.80;84.63;75.15;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:08:34;11.53;11.50;11.45;10.77;85.97;85.96;85.93;85.74;76.12;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:11:07;12.00;11.96;11.87;11.13;88.90;88.88;88.84;88.62;78.62;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:13:34;11.59;11.55;11.47;10.75;85.87;85.85;85.82;85.60;75.94;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:16:03;11.63;11.59;11.53;10.83;86.44;86.42;86.39;86.19;76.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:18:30;11.73;11.69;11.62;10.89;86.98;86.97;86.93;86.72;76.93;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:20:57;10.75;10.70;10.60;9.92;79.17;79.16;79.12;78.89;69.94;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:23:23;11.86;11.83;11.79;11.10;88.65;88.63;88.60;88.43;78.53;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:25:48;11.10;11.08;11.03;10.39;82.93;82.91;82.88;82.72;73.46;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:28:15;12.40;12.36;12.27;11.51;91.93;91.92;91.88;91.65;81.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:30:41;12.13;12.09;12.01;11.27;90.01;89.99;89.96;89.74;79.63;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:33:07;12.41;12.38;12.33;11.61;92.69;92.67;92.64;92.46;82.10;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:35:33;13.00;12.97;12.91;12.15;96.97;96.96;96.92;96.72;85.87;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:37:59;12.95;12.92;12.86;12.09;96.56;96.54;96.51;96.31;85.50;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:40:25;13.30;13.26;13.18;12.37;98.74;98.72;98.68;98.45;87.36;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:42:51;12.03;11.99;11.91;11.17;89.18;89.17;89.13;88.91;78.88;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:45:19;12.42;12.36;12.26;11.48;91.64;91.63;91.58;91.33;80.99;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:47:48;12.39;12.35;12.27;11.52;91.94;91.93;91.89;91.67;81.34;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:50:15;11.17;11.15;11.12;10.47;83.63;83.61;83.59;83.43;74.11;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:52:41;11.82;11.78;11.72;11.00;87.84;87.82;87.79;87.59;77.73;0.52
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:55:07;11.71;11.66;11.56;10.81;86.35;86.33;86.29;86.05;76.30;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T07:57:34;12.42;12.38;12.30;11.54;92.11;92.09;92.05;91.83;81.48;0.50
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T08:00:01;12.50;12.45;12.35;11.57;92.41;92.39;92.35;92.11;81.70;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T08:02:36;12.56;12.50;12.39;11.59;92.57;92.55;92.51;92.25;81.78;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T08:05:02;13.50;13.45;13.34;12.49;99.75;99.73;99.69;99.42;88.17;0.51
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T08:07:28;13.44;13.41;13.35;12.56;100.25;100.23;100.20;99.99;88.77;0.49
66661;SPS30;53563;51.10045470;5.87076880;2023-02-11T08:09:54;13.83;13.77;13.67;12.81;102.25;102.23;102.18;101.91;90.39;0.50
