sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:00:02;52;22;;132;149719
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:02:32;56;23;;140;147856
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:05:03;48;22;;124;154342
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:07:33;50;21;;126;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:10:04;46;21;;116;148955
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:12:34;55;23;;139;150525
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:15:06;53;22;;135;150975
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:17:35;54;22;;136;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:20:05;51;21;;127;148042
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:22:36;50;22;;127;151955
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:25:06;60;24;;149;148970
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:27:36;52;22;;134;152021
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:30:06;59;22;;148;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:32:40;39;21;;99;150202
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:35:25;52;21;;129;147494
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:37:37;58;23;;148;153035
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:40:12;60;24;;152;150911
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:42:38;52;23;;128;147250
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:45:09;55;21;;142;154335
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:47:39;51;22;;128;149511
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:50:09;50;21;;127;150357
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:52:40;53;23;;132;147968
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:55:10;53;22;;134;151523
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T00:57:40;57;22;;144;151176
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:00:11;52;22;;132;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:02:43;47;21;;118;148719
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:05:10;55;23;;138;148385
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:07:40;51;21;;131;152909
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:10:11;58;22;;146;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:12:44;62;24;;157;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:15:14;57;23;;141;148359
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:17:42;56;22;;145;153206
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:20:16;49;22;;125;150114
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:22:42;56;22;;142;149759
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:25:15;48;22;;120;149703
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:27:42;46;21;;117;149688
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:30:12;45;20;;115;150597
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:32:44;46;22;;117;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:35:13;55;22;;139;150779
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:37:43;57;22;;141;147795
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:40:14;51;22;;132;152642
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:42:43;57;23;;143;150436
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:47:44;48;21;;122;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:50:14;58;23;;142;144881
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:52:44;48;21;;126;155743
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:55:15;59;23;;148;150079
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T01:57:46;49;21;;124;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:00:17;52;23;;132;150298
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:03:02;49;20;;126;151239
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:05:39;53;22;;135;150538
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:07:51;54;23;;138;150771
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:10:19;56;22;;143;151124
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:12:49;59;23;;149;149198
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:15:26;53;23;;135;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:17:53;47;20;;117;147549
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:23:06;53;22;;135;150599
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:25:36;49;22;;125;150099
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:28:00;54;22;;137;150920
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:30:45;55;22;;139;150832
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:33:04;60;23;;151;150182
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:37:56;47;21;;118;149981
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:40:27;62;24;;157;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:42:55;51;22;;129;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:45:25;69;24;;175;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:47:55;63;23;;158;150353
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:50:28;51;22;;129;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:55:34;51;22;;130;151183
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T02:58:15;50;22;;126;149354
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:00:34;58;22;;148;152970
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:03:04;57;22;;145;150661
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:05:39;52;22;;132;150588
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:08:11;49;23;;125;150259
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:10:31;52;22;;131;148724
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:13:01;47;20;;121;151954
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:15:31;53;23;;135;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:18:01;59;22;;148;148697
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:20:32;52;22;;132;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:23:13;54;22;;138;152170
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:25:36;48;22;;123;151374
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:30:37;45;21;;114;149846
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:33:11;50;22;;125;149643
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:35:38;60;23;;154;151566
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:38:06;60;23;;150;149274
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:40:37;59;23;;150;151979
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:43:12;57;22;;144;149395
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:45:37;53;24;;137;152231
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:48:11;51;23;;126;146782
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:50:40;52;21;;135;154443
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:53:10;68;25;;170;148857
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:55:40;53;21;;134;151293
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T03:58:11;55;24;;141;151301
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:00:41;52;22;;131;150957
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:03:12;56;22;;141;149080
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:05:42;49;22;;126;152124
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:08:13;47;21;;120;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:10:43;52;23;;127;146437
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:13:14;57;22;;145;152034
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:15:44;55;23;;142;152771
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:18:14;56;23;;141;148671
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:20:45;51;22;;130;150641
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:23:15;57;23;;140;147145
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:25:45;48;21;;125;154262
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:28:15;55;23;;138;149844
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:30:49;53;23;;135;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:33:16;51;21;;128;148462
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:35:47;47;23;;122;152599
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:38:18;54;21;;136;150486
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:40:48;50;22;;124;148615
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:43:19;60;24;;156;153774
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:45:49;57;22;;144;149970
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:48:20;51;22;;128;148991
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:50:50;49;21;;125;151137
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:53:21;58;24;;140;143704
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:55:51;47;21;;124;157771
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T04:58:22;58;23;;146;150375
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:00:52;59;23;;148;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:03:22;54;22;;135;149141
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:05:52;52;22;;133;151463
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:08:22;51;22;;127;149401
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:10:52;53;22;;135;150190
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:13:23;58;24;;146;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:15:53;61;23;;154;149356
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:18:23;51;22;;129;151061
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:20:53;56;22;;141;149468
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:23:23;51;23;;129;150828
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:25:53;50;21;;126;149311
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:28:23;55;24;;138;150040
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:30:54;52;21;;132;149574
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:33:24;57;24;;143;150465
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:36:01;48;21;;121;149578
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:38:28;50;23;;128;151340
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:40:54;54;23;;137;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:43:25;50;22;;126;150312
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:45:55;53;22;;135;151312
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:48:26;60;24;;151;149292
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:50:56;51;22;;130;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:53:26;52;22;;131;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:55:56;55;23;;140;150045
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T05:58:26;58;23;;146;150047
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:00:56;49;22;;123;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:03:27;56;23;;142;149869
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:05:57;57;22;;143;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:08:27;48;23;;121;150912
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:10:57;49;21;;124;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:13:27;59;23;;147;148855
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:15:58;61;24;;153;149839
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:18:28;38;20;;97;152142
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:20:58;50;22;;126;149268
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:23:28;47;21;;121;151441
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:26:03;57;23;;143;150462
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:28:29;44;21;;111;149894
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:31:06;58;24;;146;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:33:30;49;22;;125;150988
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:36:01;50;22;;126;150560
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:38:31;55;24;;139;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:41:02;53;22;;133;150529
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:43:33;53;23;;133;148527
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:46:09;61;23;;157;152292
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:48:33;51;23;;127;149205
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:51:07;57;23;;145;151059
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:53:35;50;22;;127;149575
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:56:06;56;22;;145;152691
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T06:58:36;63;24;;159;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:01:07;49;22;;125;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:03:37;51;23;;129;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:06:07;61;23;;153;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:08:38;49;22;;123;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:11:10;57;23;;144;151287
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:13:40;53;22;;133;150373
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:16:10;62;24;;155;148170
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:18:40;52;23;;134;152055
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:21:10;53;22;;135;150184
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:23:40;58;23;;143;147773
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:26:11;52;22;;134;153362
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:28:40;54;23;;135;149812
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:31:12;51;23;;130;150399
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:33:41;50;22;;127;150156
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:36:12;54;23;;135;148562
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:38:43;57;23;;147;153505
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:41:14;53;23;;133;150406
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:43:43;56;23;;139;148562
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:46:15;51;22;;129;151617
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:48:44;56;23;;142;150670
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:51:19;60;24;;151;149305
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:53:45;54;23;;136;149327
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:56:16;48;22;;122;151986
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T07:58:46;55;23;;138;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:01:17;51;22;;129;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:03:46;51;23;;129;150675
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:06:17;47;22;;120;150775
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:08:47;50;22;;126;150553
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:11:18;54;22;;137;150003
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:13:48;53;23;;135;150450
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:16:20;54;24;;138;151142
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:18:49;56;24;;143;150587
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:21:19;51;22;;128;150195
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:23:49;51;22;;128;149408
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:26:21;47;22;;120;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:28:50;48;20;;119;148705
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:31:21;52;23;;130;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:33:59;54;24;;140;153040
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:36:22;59;22;;146;148043
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:38:53;53;23;;137;152301
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:41:22;61;24;;151;148246
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:43:53;55;23;;139;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:46:23;60;23;;154;153239
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:48:54;52;22;;130;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:51:25;63;24;;160;151707
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:53:55;50;23;;127;150193
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:56:24;53;22;;132;148930
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T08:58:55;52;22;;131;149703
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:01:26;59;24;;149;151170
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:03:56;48;21;;124;151849
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:06:29;47;22;;118;148124
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:08:57;45;20;;115;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:11:29;54;23;;137;151875
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:13:58;54;22;;136;150913
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:16:31;54;22;;132;144969
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:18:59;55;23;;142;152835
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:21:29;53;23;;134;148895
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:23:59;54;22;;140;155282
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:26:31;57;23;;141;148038
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:29:01;51;24;;133;153653
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:31:31;54;22;;137;150050
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:34:01;52;23;;131;149706
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:36:34;46;21;;117;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:39:03;53;22;;136;151270
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:41:41;46;22;;117;149753
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:44:03;55;23;;138;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:46:38;49;22;;126;152385
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:49:03;46;21;;115;149872
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:51:43;46;21;;115;149193
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:54:06;55;23;;141;151275
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:56:35;58;23;;147;150343
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T09:59:08;54;22;;135;149396
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:01:41;58;24;;147;152035
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:06:41;43;21;;112;154535
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:14:20;56;23;;142;151658
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:16:46;50;22;;126;149851
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:21:57;62;24;;158;151630
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:24:11;53;22;;134;151079
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:26:41;52;22;;131;149724
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:29:25;62;24;;154;148711
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:31:42;48;21;;123;152611
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:34:12;69;24;;174;150150
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:36:43;60;24;;151;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:39:17;59;23;;148;149815
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:41:45;49;22;;125;150378
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:44:27;56;23;;142;150516
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:46:45;56;22;;141;150660
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:51:46;52;21;;133;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:54:17;55;23;;139;150718
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T10:56:47;57;23;;144;150180
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:01:57;58;24;;150;155136
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:04:29;54;22;;135;149315
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:06:48;55;23;;139;151188
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:09:27;57;23;;144;149072
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:11:50;52;22;;132;151541
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:14:20;57;23;;144;149302
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:16:51;55;23;;141;151178
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:19:21;64;24;;162;150692
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:21:54;50;21;;127;150287
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:24:29;45;21;;116;151400
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:26:53;61;24;;155;150393
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:31:53;55;22;;139;149618
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:34:30;43;21;;109;150693
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:36:54;50;22;;126;149262
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:39:26;58;22;;149;152247
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:41:56;62;25;;156;150845
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:44:32;51;21;;129;150872
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:47:17;50;22;;126;151054
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:49:28;56;22;;139;147424
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:54:28;53;21;;133;149157
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:57:04;51;22;;128;149965
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T11:59:29;48;21;;122;150174
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:04:46;51;21;;126;147825
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:07:10;58;24;;149;152555
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:17:08;50;21;;127;150118
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:19:42;49;21;;124;150561
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:24:52;60;22;;150;149421
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:32:08;53;21;;136;151978
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:34:48;57;22;;144;149236
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:37:27;55;22;;135;145544
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:39:42;56;22;;147;155890
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:44:51;55;21;;139;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:47:14;54;23;;137;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:52:21;48;21;;120;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T12:57:25;54;22;;138;150567
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:02:22;56;22;;141;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:04:42;53;21;;133;150319
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:07:15;48;21;;121;149083
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:09:43;58;22;;147;150834
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:12:12;50;21;;127;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:14:42;58;23;;146;150854
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:19:43;52;22;;130;148134
39274;Radiation_Si22G;24980;48.874;2.332;2023-02-11T13:22:17;51;22;;132;152886
