sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:00:33;75;211;;189;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:03:03;82;221;;206;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:05:33;79;217;;198;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:08:03;77;212;;191;148083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:10:33;77;214;;197;151860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:13:03;81;202;;205;150391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:15:33;77;210;;192;149571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:18:03;78;210;;194;149158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:20:33;80;207;;203;150905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:23:03;76;212;;187;146052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:25:37;83;219;;216;154475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:28:03;74;212;;185;149870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:30:33;80;214;;200;149428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:33:03;85;218;;213;149518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:35:35;73;218;;184;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:38:04;71;216;;178;148467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:40:33;83;217;;212;151884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:43:03;81;215;;202;148391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:45:33;82;214;;207;150986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:48:03;73;209;;185;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:50:33;81;208;;205;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:53:03;67;208;;169;149243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:55:33;79;203;;197;149178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T00:58:03;75;201;;190;151945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:00:33;89;207;;224;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:03:04;89;207;;223;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:05:33;84;202;;211;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:08:04;80;206;;198;146969
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:10:33;84;205;;215;152469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:13:03;80;207;;200;149920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:15:33;89;205;;223;149429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:18:04;85;207;;214;150752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:20:34;75;220;;189;150840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:23:03;79;211;;199;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:25:33;87;202;;218;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:28:03;79;197;;196;148248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:30:33;82;197;;208;151758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:33:09;87;202;;217;149436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:35:33;84;197;;211;150666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:38:03;81;194;;203;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:40:33;78;201;;196;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:43:04;72;212;;178;147395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:48:03;71;198;;179;150805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:50:33;66;210;;163;146142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:53:27;73;212;;187;153036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:56:16;73;197;;184;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T01:58:03;72;186;;183;150896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:00:36;76;212;;191;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:03:05;82;211;;206;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:10:34;86;209;;218;150599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:13:03;76;211;;191;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:15:35;82;210;;206;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:18:17;82;210;;206;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:20:45;70;193;;175;148878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:23:15;83;197;;211;150802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:28:28;77;195;;194;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:30:49;79;196;;200;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:38:18;78;213;;195;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:40:36;74;205;;188;150962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:43:03;82;209;;205;149322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:45:33;76;212;;190;149277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:48:04;79;213;;198;149391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:50:34;79;212;;202;151928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T02:55:40;71;217;;179;151018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:05:40;73;206;;184;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:10:52;79;210;;200;150505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:13:03;77;208;;193;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:15:36;80;215;;200;149526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:18:04;78;221;;197;150459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:20:34;65;221;;163;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:23:18;79;223;;199;150291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:25:35;71;214;;179;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:28:15;77;224;;194;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:30:37;82;209;;201;146712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:33:14;73;218;;189;153396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:35:35;76;229;;192;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:38:09;75;223;;188;148670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:40:34;75;220;;189;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:45:34;78;219;;196;149581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:48:17;76;218;;193;150875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:50:34;78;212;;198;150418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:53:04;73;231;;183;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:55:35;77;228;;193;149220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T03:58:03;85;222;;214;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:00:35;71;225;;178;150010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:03:04;76;242;;191;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:05:34;73;240;;185;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:08:04;75;235;;189;150334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:10:34;80;232;;200;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:13:04;80;235;;201;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:15:34;75;235;;190;150975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:18:04;77;234;;194;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:20:33;75;227;;188;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:23:04;79;222;;200;150196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:25:33;75;225;;188;149569
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:28:04;70;221;;175;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:30:34;82;229;;205;148391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:33:03;84;233;;210;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:35:33;84;232;;211;149774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:38:03;74;233;;188;152236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:40:33;83;237;;210;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:43:03;73;237;;184;149567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:45:34;71;232;;177;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:48:04;76;234;;190;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:50:34;77;239;;195;151462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:53:04;75;235;;188;149266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:55:34;81;231;;203;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T04:58:04;70;228;;176;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:00:41;74;227;;187;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:03:04;81;229;;201;147695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:05:36;84;235;;213;151808
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:08:03;71;236;;178;149321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:10:34;74;234;;187;151155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:13:04;67;241;;168;148585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:15:34;75;238;;191;151214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:18:04;67;237;;169;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:20:36;70;242;;176;149774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:23:04;74;239;;179;144719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:25:34;68;237;;177;155509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:28:04;80;245;;202;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:30:33;73;239;;184;149658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:33:04;69;236;;174;150003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:35:34;73;237;;185;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:38:04;90;237;;227;150001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:40:34;85;230;;212;149601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:43:03;67;230;;167;148627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:45:34;77;232;;197;152046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:48:04;75;223;;185;147966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:50:34;79;225;;200;150997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:53:05;76;228;;193;150992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:55:34;76;224;;191;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T05:58:04;78;228;;196;150348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:00:34;76;224;;190;149188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:03:04;71;231;;179;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:05:34;78;243;;196;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:08:04;74;242;;186;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:10:34;80;247;;201;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:13:04;77;239;;194;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:15:34;74;237;;186;150401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:18:04;79;241;;197;149612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:20:34;80;230;;201;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:23:04;80;233;;203;150684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:25:34;77;228;;195;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:28:04;79;241;;198;149079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:30:39;82;241;;207;150399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:33:04;91;251;;228;149344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:35:38;78;250;;199;151327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:38:07;71;243;;177;149320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:40:34;79;241;;200;150733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:43:04;97;244;;243;149971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:45:34;75;229;;189;149258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:48:04;89;241;;223;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:50:34;88;254;;222;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:53:04;80;257;;201;149739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:55:34;81;251;;205;150234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T06:58:04;82;261;;204;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:00:34;84;256;;210;149093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:03:04;75;258;;192;151854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:05:34;82;254;;205;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:08:04;84;250;;213;150543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:10:34;75;255;;190;150215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:13:04;74;254;;185;149705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:15:35;73;245;;183;149718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:18:04;77;250;;194;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:20:34;80;246;;198;147308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:23:04;73;226;;186;152494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:25:34;75;247;;187;148926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:28:04;79;248;;197;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:30:49;84;253;;213;151383
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:33:04;85;238;;214;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:35:34;82;246;;204;149114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:38:04;86;249;;214;148816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:40:34;82;248;;208;150581
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:43:08;77;250;;195;150856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:45:36;77;242;;195;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:48:15;74;244;;186;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:50:47;75;243;;187;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:53:04;80;236;;202;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:55:45;75;244;;189;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T07:58:14;68;241;;172;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:00:34;80;254;;198;148490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:03:17;87;262;;221;151327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:05:36;78;250;;198;150631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:08:04;78;246;;197;150108
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:10:34;86;255;;216;149339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:13:04;82;259;;207;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:15:34;78;257;;196;150603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:18:04;77;246;;193;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:20:34;88;257;;222;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:25:34;84;241;;212;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:28:04;77;258;;195;150702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:30:34;81;218;;204;149853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:33:05;74;220;;187;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:35:34;71;218;;178;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:38:05;86;219;;215;149644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:40:34;78;225;;196;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:43:04;86;225;;217;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:45:34;74;231;;185;149835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:48:04;85;234;;214;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:50:38;79;224;;199;149940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:53:04;70;223;;177;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:55:34;81;236;;203;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T08:58:04;73;242;;184;150204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:00:34;84;250;;212;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:03:04;75;250;;186;148463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:05:34;92;253;;235;152037
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:08:04;84;253;;209;149009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:10:34;80;264;;204;151134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:13:04;80;267;;202;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:15:34;89;263;;221;148644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:18:04;75;263;;190;151437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:20:34;81;256;;204;149534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:23:34;78;261;;196;150523
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:25:34;74;237;;185;149382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:28:04;74;249;;188;150597
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:30:37;88;259;;220;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:33:04;78;263;;191;145366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:35:34;73;268;;190;154617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:38:04;76;267;;190;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:40:34;69;266;;173;149612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:43:11;75;263;;189;150916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:45:34;79;245;;195;146933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:48:13;78;256;;201;153281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:50:35;74;255;;187;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:53:19;82;272;;204;147621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:55:40;81;266;;206;152422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T09:58:06;80;269;;201;149468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:00:36;86;262;;217;150652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:13:20;72;258;;182;150860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:20:38;79;259;;198;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:23:09;75;267;;191;150986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:25:37;80;268;;200;148946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:28:14;79;266;;199;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:30:37;84;267;;214;151195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:35:34;95;269;;238;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:38:04;77;279;;194;150401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:40:34;84;272;;211;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:43:05;79;262;;197;148960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:48:34;80;258;;202;150457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:50:34;79;255;;199;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:53:17;81;261;;204;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:55:34;91;256;;229;149704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T10:58:04;79;257;;200;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:00:38;75;261;;187;148307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:03:17;76;258;;194;151187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:05:35;82;253;;206;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:08:05;64;258;;159;147952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:10:36;80;261;;204;151737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:13:04;75;247;;189;150482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:15:34;83;249;;208;148933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:18:14;80;257;;201;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:20:36;76;252;;192;150274
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:25:34;77;249;;195;151438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:28:04;88;257;;221;149292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:30:38;79;249;;199;150380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:33:04;79;249;;199;149596
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:35:34;84;261;;211;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:38:04;73;261;;186;151235
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:40:35;75;260;;188;149391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:45:34;75;259;;186;148530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:48:05;67;277;;171;151689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:50:43;73;248;;183;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:53:12;78;268;;196;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:55:38;78;264;;195;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T11:58:04;86;273;;216;150642
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:00:35;86;259;;214;148981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:03:20;72;263;;184;151256
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:05:57;76;242;;191;148889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:10:55;82;254;;207;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:13:07;69;274;;174;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:15:40;74;253;;183;147773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:18:15;75;265;;191;152566
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-02-11T12:25:42;79;265;;199;149835
