sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:00:17;-3.30;73.03
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:02:43;-3.28;73.11
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:05:09;-3.30;73.19
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:07:36;-3.28;73.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:10:03;-3.26;73.27
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:12:35;-3.26;73.32
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:15:02;-3.24;73.32
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:17:28;-3.21;73.35
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:19:54;-3.19;73.31
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:22:20;-3.21;73.33
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:24:46;-3.21;73.38
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:27:12;-3.21;73.40
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:29:38;-3.21;73.38
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:32:05;-3.19;73.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:34:31;-3.19;73.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:37:00;-3.17;73.47
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:39:26;-3.16;73.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:41:53;-3.15;73.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:44:19;-3.13;73.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:46:46;-3.13;73.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:49:13;-3.13;73.48
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:51:40;-3.11;73.49
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:54:07;-3.11;73.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:56:33;-3.10;73.48
64652;HTU21D;51062;45.120;37.660;2023-02-11T00:58:59;-3.10;73.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:01:25;-3.10;73.51
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:03:52;-3.07;73.51
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:06:18;-3.06;73.48
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:08:44;-3.04;73.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:11:16;-3.04;73.51
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:13:45;-3.02;73.54
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:16:11;-3.00;73.54
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:18:40;-2.96;73.50
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:21:09;-2.94;73.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:23:35;-2.92;73.44
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:26:01;-2.91;73.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:28:28;-2.89;73.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:30:55;-2.87;73.42
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:33:22;-2.84;73.40
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:35:48;-2.84;73.39
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:38:17;-2.81;73.42
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:40:58;-2.76;73.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:43:27;-2.72;73.37
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:48:37;-2.63;73.26
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:51:10;-2.59;73.18
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:53:37;-2.53;73.09
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:56:24;-2.53;73.05
64652;HTU21D;51062;45.120;37.660;2023-02-11T01:59:14;-2.49;72.97
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:01:45;-2.45;72.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:04:17;-2.44;72.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:06:49;-2.45;72.95
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:09:24;-2.39;72.94
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:11:52;-2.37;72.90
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:14:18;-2.34;72.84
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:16:44;-2.34;72.85
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:33:23;-2.29;72.92
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:36:01;-2.29;72.92
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:38:52;-2.29;72.99
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:41:26;-2.29;73.02
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:43:54;-2.28;73.01
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:46:29;-2.28;73.06
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:48:56;-2.26;73.07
64652;HTU21D;51062;45.120;37.660;2023-02-11T02:57:07;-2.23;73.07
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:10:16;-2.20;73.03
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:12:44;-2.19;72.95
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:15:11;-2.21;72.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:17:40;-2.19;72.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:20:10;-2.21;72.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:22:41;-2.23;72.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:25:11;-2.26;72.90
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:30:24;-2.28;72.96
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:32:56;-2.28;73.03
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:35:39;-2.28;73.05
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:38:10;-2.24;73.10
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:40:39;-2.23;73.09
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:43:09;-2.23;73.12
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:45:37;-2.23;73.14
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:48:10;-2.23;73.19
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:50:38;-2.19;73.19
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:53:07;-2.16;73.11
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:55:37;-2.13;73.06
64652;HTU21D;51062;45.120;37.660;2023-02-11T03:58:03;-2.09;72.98
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:00:31;-2.12;72.99
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:02:57;-2.09;73.01
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:05:23;-2.05;72.97
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:07:50;-2.03;72.92
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:10:17;-2.02;72.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:12:43;-1.99;72.83
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:15:09;-1.98;72.76
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:17:36;-2.01;72.78
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:20:03;-2.03;72.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:22:29;-2.04;72.96
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:24:56;-2.05;73.01
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:27:22;-2.05;73.04
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:29:48;-2.02;73.03
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:32:14;-2.00;73.01
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:34:40;-1.98;72.98
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:37:07;-1.95;72.90
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:39:33;-1.93;72.84
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:42:01;-1.95;72.90
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:44:27;-1.94;72.95
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:46:53;-1.92;72.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:49:19;-1.92;72.89
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:51:45;-1.92;72.97
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:54:11;-1.89;72.99
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:56:39;-1.86;72.92
64652;HTU21D;51062;45.120;37.660;2023-02-11T04:59:06;-1.82;72.90
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:01:32;-1.80;72.85
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:03:59;-1.80;72.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:06:25;-1.77;73.00
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:08:51;-1.75;73.01
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:11:19;-1.73;72.99
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:13:46;-1.72;72.99
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:16:13;-1.71;73.09
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:18:41;-1.69;73.15
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:21:13;-1.67;73.21
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:23:40;-1.63;73.27
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:26:07;-1.57;73.33
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:28:33;-1.49;73.31
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:31:00;-1.40;73.21
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:33:26;-1.30;73.08
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:36:04;-1.21;72.96
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:38:31;-1.16;72.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:40:57;-1.09;72.94
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:43:23;-1.02;72.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:45:49;-0.94;72.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:48:16;-0.86;72.90
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:50:43;-0.80;72.92
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:53:09;-0.75;72.96
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:55:35;-0.70;73.03
64652;HTU21D;51062;45.120;37.660;2023-02-11T05:58:02;-0.62;73.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:00:28;-0.45;73.26
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:02:55;-0.25;73.25
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:05:21;0.01;73.15
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:07:47;0.32;72.83
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:10:13;0.62;72.28
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:12:40;1.16;71.78
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:15:06;1.53;70.81
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:17:32;1.75;70.31
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:20:04;1.84;70.21
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:22:30;1.93;70.37
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:24:56;2.12;70.68
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:27:22;2.68;71.29
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:29:48;3.50;71.18
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:32:17;4.74;70.81
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:34:44;5.32;69.34
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:37:10;5.84;69.69
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:39:36;6.55;69.12
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:42:02;6.83;68.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:44:28;6.61;68.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:46:54;6.36;68.86
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:49:20;6.28;69.17
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:51:47;6.84;68.80
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:54:12;7.09;67.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:56:40;7.10;67.67
64652;HTU21D;51062;45.120;37.660;2023-02-11T06:59:06;6.91;67.76
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:01:33;6.55;68.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:03:59;6.55;68.83
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:06:26;7.16;69.16
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:08:53;8.29;67.55
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:11:22;9.20;66.18
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:13:52;9.97;65.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:16:19;10.46;64.44
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:18:46;10.67;64.50
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:21:13;10.88;64.20
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:23:39;10.67;64.69
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:26:06;10.54;65.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:28:33;10.63;65.48
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:31:00;10.90;65.14
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:33:29;11.24;64.26
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:35:58;11.42;63.81
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:38:24;11.55;63.59
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:40:50;11.54;63.55
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:43:15;11.76;63.19
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:45:42;11.88;63.18
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:48:08;12.00;62.89
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:50:34;12.01;62.88
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:53:00;12.02;62.78
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:55:26;11.90;62.73
64652;HTU21D;51062;45.120;37.660;2023-02-11T07:57:52;11.83;62.79
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:00:19;11.68;62.54
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:02:44;11.45;62.47
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:05:10;11.08;63.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:07:38;10.79;63.50
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:10:06;10.74;63.50
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:12:33;10.38;62.89
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:14:59;10.20;63.39
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:17:25;10.41;62.82
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:19:51;10.27;62.70
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:22:17;9.96;62.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:24:43;9.72;63.15
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:27:09;9.67;62.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:29:35;9.56;62.72
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:32:01;9.50;62.28
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:34:28;9.41;61.92
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:36:54;9.11;61.73
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:39:21;8.58;62.59
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:41:50;7.82;63.65
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:44:18;7.11;64.49
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:46:45;6.51;65.54
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:49:11;5.97;66.04
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:51:37;5.50;66.72
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:54:03;5.19;67.17
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:56:30;4.92;66.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T08:58:57;4.62;67.20
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:01:26;4.38;67.54
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:03:53;4.31;67.71
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:06:19;4.32;67.77
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:08:48;4.36;67.66
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:11:16;4.44;67.34
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:13:43;4.46;66.98
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:16:16;4.37;67.04
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:18:43;4.34;67.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:21:10;4.30;67.07
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:23:37;4.29;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:26:07;4.28;67.35
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:28:33;4.27;67.28
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:31:04;4.17;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:33:31;4.04;67.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:36:00;4.04;67.74
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:38:27;4.08;67.78
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:40:53;4.14;67.61
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:43:22;4.20;67.48
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:45:49;4.23;67.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:48:22;4.22;67.01
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:50:59;4.15;66.89
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:53:31;3.99;66.88
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:56:02;3.87;67.07
64652;HTU21D;51062;45.120;37.660;2023-02-11T09:58:36;3.79;67.25
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:18:28;3.33;66.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:23:55;3.26;67.39
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:26:22;3.29;67.10
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:28:51;3.27;67.27
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:31:27;3.28;67.36
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:34:06;3.31;67.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:36:35;3.34;67.37
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:39:10;3.35;67.15
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:41:44;3.32;67.17
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:46:53;3.38;67.19
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:49:36;3.38;67.10
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:52:23;3.42;67.21
64652;HTU21D;51062;45.120;37.660;2023-02-11T10:55:15;3.46;67.07
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:00:37;3.40;66.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:03:31;3.38;67.14
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:06:09;3.39;67.07
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:08:47;3.38;67.13
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:11:21;3.42;67.21
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:16:21;3.49;67.14
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:18:53;3.50;67.17
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:21:30;3.50;67.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:23:59;3.49;67.33
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:26:47;3.50;67.41
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:29:21;3.50;67.45
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:31:58;3.54;67.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:34:34;3.56;67.42
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:40:20;3.52;67.40
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:45:51;3.49;67.49
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:48:40;3.49;67.52
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:51:11;3.46;67.48
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:53:57;3.45;67.47
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:56:31;3.38;67.49
64652;HTU21D;51062;45.120;37.660;2023-02-11T11:59:05;3.33;67.56
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:07:32;3.24;67.64
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:21:28;3.13;67.55
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:24:32;3.13;67.49
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:27:10;3.11;67.38
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:30:01;3.03;67.40
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:35:34;2.96;67.41
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:38:08;2.94;67.37
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:40:44;2.95;67.36
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:46:32;2.87;67.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:55:06;2.82;67.26
64652;HTU21D;51062;45.120;37.660;2023-02-11T12:57:35;2.82;67.24
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:00:21;2.80;67.24
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:05:41;2.79;67.21
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:08:11;2.74;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:10:41;2.71;67.20
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:13:24;2.68;67.24
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:15:55;2.65;67.24
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:18:34;2.62;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:23:51;2.56;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:26:32;2.53;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:29:28;2.51;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:32:08;2.46;67.24
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:42:33;2.31;67.20
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:45:32;2.26;67.23
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:48:01;2.21;67.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:50:29;2.16;67.22
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:52:59;2.11;67.26
64652;HTU21D;51062;45.120;37.660;2023-02-11T13:55:26;2.06;67.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:00:54;1.97;67.33
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:03:29;1.93;67.31
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:06:24;1.86;67.32
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:19:40;1.48;67.36
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:29:31;1.16;67.37
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:40:09;0.83;67.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:42:39;0.75;67.42
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:45:10;0.66;67.43
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:48:03;0.58;67.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:50:40;0.49;67.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:53:10;0.42;67.44
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:55:40;0.33;67.46
64652;HTU21D;51062;45.120;37.660;2023-02-11T14:58:14;0.24;67.52
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:01:04;0.17;67.57
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:03:39;0.09;67.58
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:08:59;-0.03;67.62
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:11:30;-0.08;67.72
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:14:04;-0.12;67.80
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:16:32;-0.17;67.80
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:19:03;-0.24;67.82
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:21:32;-0.28;67.82
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:24:22;-0.36;67.89
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:27:12;-0.41;67.91
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:29:45;-0.46;67.87
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:32:16;-0.53;67.88
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:34:46;-0.58;67.93
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:37:24;-0.62;67.98
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:39:51;-0.67;68.05
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:42:29;-0.74;68.11
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:45:19;-0.82;68.17
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:47:55;-0.87;68.20
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:50:26;-0.91;68.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:52:55;-0.96;68.32
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:55:22;-0.99;68.33
64652;HTU21D;51062;45.120;37.660;2023-02-11T15:57:54;-1.01;68.28
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:00:23;-1.03;68.24
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:02:50;-1.10;68.27
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:05:43;-1.15;68.28
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:10:59;-1.26;68.35
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:13:46;-1.28;68.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:16:30;-1.32;68.31
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:18:59;-1.36;68.30
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:21:40;-1.40;68.34
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:24:44;-1.41;68.35
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:27:27;-1.46;68.29
64652;HTU21D;51062;45.120;37.660;2023-02-11T16:29:56;-1.52;68.28
