sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-02-11T00:01:35;37.56;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:04:01;37.43;30.89;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:06:27;38.78;32.35;48.42;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:08:53;38.70;32.93;50.09;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:11:19;37.54;32.35;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:13:45;37.67;30.89;41.30;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:16:12;37.56;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:18:38;37.62;32.35;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:26:53;38.12;32.35;47.72;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:29:19;37.47;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:31:44;37.59;32.35;41.75;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:34:09;39.49;32.93;53.83;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:36:34;37.42;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:39:00;37.38;30.54;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:41:25;37.39;31.33;41.06;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:43:51;37.47;32.93;41.61;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:46:16;37.54;31.68;41.55;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:48:42;37.43;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:51:07;37.35;32.93;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:53:33;38.71;32.93;48.04;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:55:59;37.35;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-11T00:58:25;37.32;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:00:50;38.38;32.93;45.86;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:03:16;37.70;31.68;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:05:41;37.65;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:08:06;38.55;29.92;49.73;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:10:32;39.05;33.90;50.45;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:12:57;37.59;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:15:23;37.65;32.93;44.94;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:17:48;37.68;32.35;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:20:15;39.29;32.93;54.01;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:22:43;37.40;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:25:08;37.36;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:27:34;37.46;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:30:00;37.51;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:32:26;38.68;32.35;50.64;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:34:51;37.97;32.93;43.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:37:35;39.88;33.44;44.43;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:40:38;41.55;32.93;58.44;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:43:03;37.56;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:48:14;37.58;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:50:40;38.82;31.68;51.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:53:06;37.58;33.44;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-11T01:59:17;38.49;33.44;48.21;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:01:46;37.75;32.35;43.68;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:04:13;38.74;33.44;51.42;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:06:55;37.56;32.93;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:09:26;38.26;32.93;48.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:11:53;38.59;33.44;48.25;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:14:18;37.89;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:16:44;37.52;32.35;40.71;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:26:58;37.33;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:34:25;37.31;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:36:56;37.33;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:39:26;37.21;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:41:55;37.41;32.35;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:44:21;37.66;32.93;43.68;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:46:46;37.46;31.68;42.76;;
37833;Laerm;23678;48.778;9.160;2023-02-11T02:49:12;37.34;32.93;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:01:56;37.20;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:04:46;37.20;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:09:59;37.50;32.35;43.29;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:12:27;37.22;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:14:54;37.22;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:17:19;37.35;32.93;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:19:47;38.21;32.35;42.30;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:22:19;37.36;32.35;41.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:24:46;37.18;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:27:14;37.36;32.35;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:29:43;37.40;31.68;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:32:18;38.75;32.35;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:37:40;38.84;31.68;53.24;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:40:14;37.59;31.68;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:42:56;37.61;29.92;44.73;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:45:22;37.43;32.93;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:47:57;37.28;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:50:24;38.27;32.93;49.43;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:52:50;37.56;32.35;55.80;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:55:16;37.34;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T03:57:42;37.44;32.35;40.18;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:00:08;38.38;29.92;48.69;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:02:34;38.10;32.93;42.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:05:00;37.47;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:07:26;37.32;32.93;42.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:09:51;37.50;31.68;41.68;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:12:17;37.27;30.89;40.18;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:14:42;37.68;29.92;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:17:07;37.49;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:19:33;38.41;32.93;42.98;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:21:58;38.15;32.93;41.96;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:24:24;37.33;32.35;40.43;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:26:49;38.23;32.35;42.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:29:15;37.63;32.93;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:31:40;37.27;32.35;39.70;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:34:05;37.24;32.58;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:36:31;38.00;31.68;45.80;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:38:56;39.32;30.89;54.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:41:21;37.43;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:43:47;37.50;31.68;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:46:12;37.21;29.92;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:48:38;37.28;32.35;40.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:51:04;37.60;32.35;41.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:53:29;37.36;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:55:54;37.16;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2023-02-11T04:58:35;38.93;30.89;52.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:01:38;37.53;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:04:04;37.30;31.68;41.46;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:06:30;37.56;32.35;42.47;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:08:55;37.29;30.89;41.33;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:11:21;38.15;30.89;43.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:13:47;37.30;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:16:13;38.80;32.35;51.01;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:18:39;37.11;31.68;40.13;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:21:05;37.39;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:23:31;37.73;32.93;42.29;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:25:56;37.96;32.93;43.77;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:28:22;37.55;33.44;41.06;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:30:47;38.47;32.35;48.52;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:33:12;37.69;31.68;47.81;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:35:38;38.26;31.68;52.19;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:38:03;37.15;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:40:28;37.13;31.68;43.54;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:42:54;39.06;32.93;49.12;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:45:25;37.70;32.35;42.16;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:47:50;37.36;31.68;45.01;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:50:16;37.28;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:52:41;38.53;32.35;49.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:55:07;39.46;32.93;51.77;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:57:32;38.62;32.00;45.17;;
37833;Laerm;23678;48.778;9.160;2023-02-11T05:59:57;38.77;32.93;45.45;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:02:23;39.10;33.44;48.32;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:04:48;37.42;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:07:13;37.83;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:09:39;38.00;32.35;42.98;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:12:04;38.64;32.35;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:14:31;37.60;32.35;41.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:16:56;38.35;32.35;43.29;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:19:22;39.05;30.89;43.63;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:21:47;37.82;31.68;47.50;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:24:12;39.37;32.35;46.87;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:26:38;38.02;32.35;44.97;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:29:03;39.11;30.89;48.91;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:31:28;38.86;32.35;47.02;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:33:54;38.04;32.93;45.36;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:36:20;40.41;32.35;47.48;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:38:45;38.67;31.68;47.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:41:11;38.31;30.89;48.76;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:43:37;38.41;32.93;46.66;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:46:03;39.42;30.89;49.78;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:48:28;38.07;30.89;43.19;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:50:53;38.78;32.93;46.73;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:53:19;39.26;31.68;48.31;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:55:44;39.24;30.89;51.55;;
37833;Laerm;23678;48.778;9.160;2023-02-11T06:58:10;38.42;30.89;44.83;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:00:35;38.38;33.44;43.72;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:03:01;38.56;32.93;45.83;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:05:26;40.55;33.44;50.07;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:07:51;39.42;31.68;48.02;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:10:17;37.82;31.68;45.39;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:12:42;38.78;32.93;46.25;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:15:07;38.59;32.35;49.20;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:17:33;38.95;33.90;43.58;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:19:58;40.56;32.35;52.41;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:22:24;37.81;33.44;41.82;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:24:49;39.54;32.35;48.61;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:27:14;40.45;33.44;54.11;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:29:41;38.91;33.44;47.00;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:32:06;39.78;33.44;49.04;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:34:31;40.79;34.31;53.93;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:36:57;40.62;32.93;56.14;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:39:22;40.52;33.44;51.19;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:41:52;40.20;33.44;48.66;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:44:17;42.49;33.44;64.34;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:46:42;38.89;30.89;46.93;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:49:09;40.44;33.44;49.80;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:51:34;39.60;32.93;48.74;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:54:01;40.90;32.93;50.74;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:56:27;39.79;32.35;47.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T07:58:53;39.10;31.68;47.36;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:01:19;38.82;32.93;46.87;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:03:46;41.08;33.90;50.64;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:06:13;41.54;33.90;53.28;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:08:39;39.52;31.68;48.96;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:11:08;40.27;33.44;54.33;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:13:37;39.86;32.93;50.03;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:16:02;40.39;34.69;51.23;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:18:29;39.31;33.44;57.74;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:20:54;39.00;32.35;49.10;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:23:19;38.86;32.58;48.18;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:25:44;39.51;32.93;46.40;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:28:10;39.39;34.31;48.84;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:30:35;40.27;34.69;47.06;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:33:00;39.57;33.44;48.87;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:35:26;39.31;33.44;47.84;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:37:51;39.60;32.35;50.51;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:46:23;38.79;31.68;47.70;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:48:48;40.35;34.31;45.57;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:51:15;40.49;32.35;50.67;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:53:41;39.24;34.31;46.22;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:56:07;39.73;32.93;47.88;;
37833;Laerm;23678;48.778;9.160;2023-02-11T08:58:33;38.28;32.35;42.82;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:00:59;39.99;32.35;52.04;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:03:24;40.32;33.90;48.15;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:05:49;39.18;32.35;49.66;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:08:17;39.09;32.35;44.11;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:10:42;39.03;31.68;44.51;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:13:08;40.15;33.44;47.54;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:15:33;39.97;31.68;48.94;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:17:59;39.24;33.44;44.76;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:20:25;41.16;34.31;51.26;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:22:53;38.60;33.44;42.98;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:25:18;40.26;32.35;47.81;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:27:43;39.49;33.90;44.31;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:30:09;40.79;33.90;49.47;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:32:34;40.53;32.35;49.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:35:00;40.38;31.68;48.32;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:37:25;41.06;34.31;50.26;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:39:50;41.29;33.90;58.75;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:44:41;40.77;33.44;50.97;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:47:19;41.57;33.44;50.92;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:50:10;42.93;34.31;57.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T09:58:15;38.75;32.35;44.94;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:06:08;39.95;32.93;49.63;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:11:11;38.80;33.90;43.24;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:21:38;40.83;34.31;51.96;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:24:11;39.92;32.93;45.57;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:26:38;39.03;31.68;51.77;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:29:11;41.52;34.31;47.59;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:31:38;39.95;32.93;51.19;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:34:09;40.99;34.69;50.52;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:36:36;39.73;32.93;51.24;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:39:14;40.96;32.93;52.07;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:41:44;40.84;32.93;55.92;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:44:15;39.34;34.31;45.73;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:46:43;40.18;33.44;50.62;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:49:09;41.49;34.69;51.52;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:52:06;40.47;33.90;49.46;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:57:23;38.75;32.93;51.83;;
37833;Laerm;23678;48.778;9.160;2023-02-11T10:59:50;40.03;32.93;47.35;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:02:27;40.71;33.44;47.79;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:05:00;40.55;32.93;49.06;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:07:28;39.20;31.68;45.57;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:12:36;38.84;31.68;44.73;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:17:36;41.89;35.04;59.77;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:22:45;41.08;30.89;54.30;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:25:22;40.65;34.69;47.65;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:27:49;40.59;33.44;48.32;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:30:15;39.15;32.35;46.91;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:32:41;39.57;31.68;45.48;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:35:07;40.08;32.35;52.59;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:37:44;39.96;33.44;49.11;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:43:00;38.26;31.68;48.05;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:45:26;39.44;31.68;49.04;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:53:03;42.00;32.58;50.81;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:55:50;40.09;33.44;52.79;;
37833;Laerm;23678;48.778;9.160;2023-02-11T11:58:19;40.51;31.68;51.26;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:06:09;40.73;30.89;53.54;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:14:05;41.00;34.69;48.23;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:27:15;40.04;33.44;47.65;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:32:36;41.68;33.90;55.89;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:35:10;40.45;33.90;45.45;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:40:21;39.98;32.93;49.36;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:54:03;39.89;30.89;48.84;;
37833;Laerm;23678;48.778;9.160;2023-02-11T12:59:11;41.27;32.93;58.10;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:01:39;41.34;32.93;57.70;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:06:39;39.45;31.68;52.78;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:09:08;39.73;33.90;47.06;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:11:40;41.06;32.58;55.83;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:24:35;40.34;31.68;51.81;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:27:37;39.65;32.35;48.60;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:32:20;39.81;32.35;51.70;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:39:59;40.27;32.35;53.86;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:42:25;42.43;34.69;50.93;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:44:51;40.10;33.44;49.02;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:47:27;39.75;32.35;50.37;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:49:54;39.99;30.89;49.29;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:52:22;40.61;32.35;50.58;;
37833;Laerm;23678;48.778;9.160;2023-02-11T13:54:49;39.84;33.55;53.24;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:10:51;39.42;33.44;52.77;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:16:01;41.36;32.93;52.83;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:21:12;39.31;32.93;48.37;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:23:38;39.79;32.35;48.64;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:26:16;39.72;32.93;46.57;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:31:40;39.18;32.35;51.13;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:37:07;40.75;31.68;52.46;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:39:47;40.71;34.69;48.57;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:42:18;38.68;32.35;48.74;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:44:45;40.31;32.93;46.25;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:47:16;39.96;32.93;50.05;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:49:59;39.21;31.68;45.48;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:54:50;38.65;31.68;44.07;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:57:17;40.04;32.35;50.92;;
37833;Laerm;23678;48.778;9.160;2023-02-11T14:59:56;38.99;32.35;48.91;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:02:32;40.76;32.93;51.44;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:05:17;39.61;31.68;48.54;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:07:47;39.59;32.93;48.51;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:10:18;40.98;33.44;50.90;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:12:45;39.90;31.68;49.82;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:15:13;41.15;33.90;51.72;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:17:39;38.59;32.35;46.64;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:20:12;40.19;32.93;53.49;;
37833;Laerm;23678;48.778;9.160;2023-02-11T15:22:39;40.95;32.35;57.51;;
