sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:01:09;62.30;;28.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:01:11;39.02;38.25;36.76;33.04;263.87;263.77;263.32;260.56;221.45;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:03:45;62.95;;29.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:03:45;36.64;36.12;35.11;32.03;255.77;255.69;255.35;253.19;215.93;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:06:11;36.74;36.21;35.17;32.06;256.04;255.96;255.62;253.43;216.10;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:06:11;54.50;;27.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:08:37;61.75;;30.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:08:38;37.21;36.53;35.21;31.77;253.70;253.61;253.20;250.68;213.25;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:11:04;58.00;;27.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:11:05;35.75;35.20;34.13;31.04;247.92;247.83;247.49;245.29;209.05;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:13:32;35.87;35.34;34.29;31.22;249.34;249.26;248.92;246.74;210.34;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:13:32;56.05;;27.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:15:58;52.00;;27.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:15:58;35.41;34.93;34.00;31.09;248.25;248.17;247.86;245.83;209.75;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:18:24;54.28;;27.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:18:24;35.68;35.12;34.03;30.93;246.98;246.89;246.54;244.32;208.18;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:20:50;59.08;;28.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:20:51;35.14;34.59;33.53;30.48;243.41;243.33;242.99;240.81;205.20;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:23:16;55.08;;27.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:23:17;35.98;35.50;34.56;31.60;252.38;252.30;251.99;249.93;213.26;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:25:43;51.35;;26.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:25:44;35.70;35.17;34.12;31.07;248.10;248.02;247.68;245.51;209.28;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:28:10;52.55;;27.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:28:12;35.58;35.04;33.98;30.92;246.94;246.86;246.52;244.34;208.26;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:30:41;54.00;;26.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:30:41;35.68;35.11;34.01;30.90;246.77;246.69;246.34;244.11;207.98;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:33:07;50.13;;26.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:33:07;36.44;35.96;35.02;32.03;255.82;255.74;255.42;253.35;216.20;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:35:35;54.42;;25.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:35:36;36.39;35.77;34.57;31.31;250.07;249.98;249.61;247.25;210.51;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:38:02;50.13;;25.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:38:03;35.72;35.23;34.27;31.31;250.01;249.93;249.61;247.54;211.17;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:40:29;58.92;;27.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:40:30;35.63;35.11;34.09;31.05;248.00;247.92;247.59;245.44;209.26;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:42:56;36.35;35.63;34.23;30.74;245.53;245.44;245.01;242.42;206.00;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:42:56;52.08;;26.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:45:23;36.29;35.62;34.31;30.95;247.16;247.07;246.67;244.19;207.70;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:45:23;58.28;;25.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:47:49;47.55;;25.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:47:49;35.76;35.25;34.24;31.21;249.28;249.20;248.87;246.74;210.39;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:50:15;53.42;;31.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:50:15;35.91;35.37;34.34;31.28;249.77;249.69;249.35;247.18;210.73;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:52:41;66.10;;28.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:52:41;35.30;34.88;34.05;31.25;249.58;249.50;249.22;247.30;211.19;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:55:07;52.40;;27.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:55:08;36.50;35.95;34.88;31.74;253.47;253.38;253.04;250.81;213.78;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:57:33;54.35;;25.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T00:57:34;37.39;36.58;35.01;31.29;249.92;249.82;249.35;246.55;209.27;0.68
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:00:00;36.99;36.28;34.91;31.43;251.02;250.93;250.51;247.94;210.81;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:00:00;52.42;;24.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:02:26;55.30;;26.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:02:26;35.97;35.42;34.35;31.25;249.57;249.49;249.15;246.94;210.47;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:04:52;36.61;36.04;34.93;31.76;253.61;253.52;253.17;250.90;213.80;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:04:52;57.42;;27.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:07:18;36.50;35.84;34.57;31.21;249.29;249.19;248.80;246.35;209.60;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:07:18;56.80;;27.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:09:44;55.80;;27.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:09:44;36.15;35.65;34.67;31.65;252.79;252.71;252.38;250.27;213.48;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:12:10;55.95;;28.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:12:10;37.33;36.72;35.53;32.24;257.45;257.36;256.98;254.61;216.86;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:14:39;51.83;;27.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:14:39;37.91;37.24;35.92;32.45;259.16;259.07;258.66;256.13;217.94;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:17:05;53.50;;26.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:17:05;36.32;35.87;35.00;32.09;256.30;256.22;255.92;253.93;216.81;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:19:31;56.88;;28.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:19:31;37.30;36.66;35.40;32.03;255.78;255.68;255.29;252.84;215.22;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:21:57;51.67;;26.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:21:58;37.51;36.90;35.71;32.39;258.68;258.59;258.21;255.82;217.89;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:24:23;54.65;;27.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:24:24;36.94;36.39;35.31;32.15;256.73;256.65;256.30;254.05;216.56;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:26:49;51.28;;26.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:26:50;36.02;35.41;34.22;30.99;247.51;247.42;247.05;244.71;208.35;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:29:15;49.53;;23.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:29:16;36.06;35.59;34.66;31.71;253.24;253.16;252.85;250.80;214.03;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:31:41;47.50;;26.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:31:42;36.13;35.68;34.81;31.91;254.84;254.76;254.46;252.47;215.56;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:34:08;52.65;;25.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:34:08;36.30;35.82;34.89;31.91;254.87;254.79;254.47;252.41;215.40;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:36:35;54.65;;26.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:36:36;36.20;35.75;34.88;31.98;255.42;255.34;255.04;253.05;216.05;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:39:02;52.97;;27.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:39:02;36.79;36.22;35.10;31.91;254.83;254.74;254.38;252.10;214.82;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:41:28;36.33;35.87;34.97;32.04;255.83;255.75;255.45;253.42;216.33;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:41:28;52.50;;28.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:43:56;53.03;;27.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:43:56;36.11;35.58;34.55;31.49;251.46;251.38;251.04;248.87;212.20;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:49:06;58.70;;28.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:49:09;34.72;34.42;33.81;31.28;249.80;249.74;249.50;247.85;212.05;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:51:50;53.63;;27.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:51:52;36.33;35.86;34.94;31.99;255.44;255.36;255.05;253.00;215.93;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:54:28;59.08;;27.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:54:30;36.86;36.31;35.26;32.12;256.50;256.42;256.07;253.85;216.43;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:57:20;52.33;;26.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:57:22;37.21;36.52;35.17;31.70;253.16;253.06;252.65;250.10;212.70;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T01:59:55;35.56;35.09;34.18;31.27;249.69;249.61;249.30;247.28;211.03;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:02:53;55.38;;28.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:03:00;36.48;35.92;34.82;31.67;252.90;252.82;252.47;250.22;213.23;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:05:37;52.70;;27.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:05:42;34.63;34.20;33.37;30.60;244.37;244.29;244.01;242.10;206.71;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:08:32;52.40;;26.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:08:35;35.71;35.15;34.06;30.95;247.20;247.11;246.76;244.54;208.37;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:11:15;49.60;;26.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:11:15;34.93;34.61;33.99;31.42;250.94;250.87;250.63;248.95;212.95;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:13:41;51.78;;27.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:13:42;36.77;36.19;35.07;31.87;254.53;254.45;254.09;251.80;214.55;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:16:12;49.03;;26.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:16:14;34.56;34.16;33.36;30.63;244.62;244.55;244.27;242.41;207.04;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:22:38;35.10;34.62;33.68;30.77;245.70;245.63;245.31;243.28;207.54;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:35:46;53.65;;26.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:36:12;35.39;35.04;34.34;31.68;252.97;252.90;252.64;250.87;214.49;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:39:10;51.17;;26.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:39:17;34.67;34.34;33.68;31.10;248.34;248.27;248.03;246.32;210.64;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:41:50;58.35;;29.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:41:53;35.98;35.52;34.63;31.71;253.27;253.19;252.89;250.88;214.15;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:44:21;55.17;;28.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:44:22;34.99;34.66;34.01;31.42;250.91;250.84;250.60;248.89;212.86;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:46:48;53.50;;28.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:46:49;35.96;35.50;34.59;31.67;252.88;252.80;252.50;250.47;213.78;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:49:15;35.21;34.77;33.91;31.08;248.22;248.15;247.86;245.91;209.95;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:49:15;53.20;;27.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:51:48;56.55;;27.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T02:52:03;35.62;35.18;34.34;31.49;251.51;251.44;251.14;249.20;212.79;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:04:20;53.85;;27.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:07:55;58.22;;27.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:08:00;36.54;35.99;34.90;31.75;253.55;253.47;253.12;250.87;213.82;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:15:06;37.27;36.62;35.36;31.98;255.37;255.28;254.88;252.42;214.84;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:15:06;55.70;;27.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:17:34;55.20;;28.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:17:38;35.08;34.59;33.64;30.71;245.24;245.17;244.85;242.80;207.10;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:20:10;53.30;;28.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:20:12;36.06;35.60;34.70;31.78;253.80;253.72;253.41;251.39;214.59;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:22:47;56.25;;29.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:22:53;35.73;35.38;34.71;32.05;255.96;255.89;255.64;253.88;217.12;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:25:30;54.45;;28.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:25:34;36.75;36.10;34.83;31.48;251.45;251.35;250.96;248.52;211.49;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:28:15;50.50;;28.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:28:23;37.65;36.97;35.64;32.17;256.92;256.83;256.42;253.88;215.98;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:31:08;50.83;;27.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:31:11;35.58;35.23;34.56;31.90;254.78;254.71;254.46;252.70;216.10;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:34:29;55.28;;28.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:34:35;35.56;35.13;34.28;31.45;251.15;251.07;250.78;248.84;212.48;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:37:21;54.92;;28.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:37:26;35.87;35.45;34.62;31.78;253.82;253.75;253.46;251.52;214.82;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:40:04;61.50;;30.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:40:06;37.79;37.28;36.28;33.15;264.73;264.65;264.32;262.13;223.64;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:42:52;60.97;;28.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:45:36;53.53;;29.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:45:37;37.53;37.03;36.04;32.95;263.14;263.06;262.73;260.57;222.33;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:48:07;59.75;;30.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:48:11;38.12;37.56;36.48;33.25;265.52;265.44;265.08;262.80;224.08;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:50:49;64.10;;31.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:50:50;46.75;46.07;44.74;40.78;325.68;325.58;325.14;322.35;274.85;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:53:20;60.50;;31.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:53:21;39.02;38.40;37.21;33.82;270.06;269.97;269.59;267.16;227.64;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:55:48;62.13;;32.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:55:50;38.73;38.05;36.74;33.22;265.34;265.25;264.84;262.28;223.24;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:58:20;57.53;;30.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T03:58:21;40.14;39.36;37.83;34.02;271.67;271.57;271.11;268.28;228.03;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:00:47;37.93;37.42;36.42;33.29;265.84;265.76;265.43;263.24;224.60;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:00:47;55.70;;30.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:03:13;62.05;;30.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:03:13;38.48;37.75;36.31;32.68;260.96;260.87;260.43;257.74;219.12;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:05:39;63.75;;31.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:05:39;37.64;37.11;36.08;32.93;262.99;262.90;262.56;260.35;222.06;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:08:05;60.80;;31.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:08:05;39.02;38.29;36.86;33.20;265.19;265.09;264.65;261.96;222.76;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:10:31;58.53;;31.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:10:32;37.93;37.27;35.99;32.56;260.00;259.91;259.51;257.01;218.76;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:12:58;56.05;;30.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:12:58;38.43;37.83;36.66;33.31;266.03;265.94;265.56;263.17;224.24;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:15:24;38.14;37.63;36.63;33.48;267.39;267.31;266.97;264.78;225.92;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:15:24;54.30;;30.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:17:50;58.95;;31.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:17:50;37.39;36.88;35.87;32.77;261.66;261.58;261.25;259.07;221.01;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:20:16;58.70;;30.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:20:17;37.63;37.19;36.34;33.38;266.56;266.48;266.19;264.17;225.65;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:22:43;38.22;37.69;36.65;33.46;267.22;267.13;266.79;264.55;225.66;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:22:43;55.13;;31.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:25:09;37.69;37.22;36.30;33.26;265.64;265.56;265.25;263.16;224.66;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:25:09;54.13;;31.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:27:35;62.72;;30.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:27:36;37.30;36.83;35.91;32.90;262.70;262.62;262.30;260.22;222.14;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:30:02;56.63;;31.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:30:03;37.81;37.23;36.12;32.87;262.54;262.45;262.09;259.79;221.44;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:32:31;39.46;38.75;37.34;33.70;269.14;269.05;268.61;265.94;226.24;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:32:31;56.67;;30.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:34:57;40.61;39.83;38.30;34.45;275.14;275.03;274.57;271.72;230.98;0.67
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:34:57;59.17;;30.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:37:23;62.65;;31.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:37:24;39.23;38.61;37.39;33.96;271.19;271.09;270.71;268.25;228.53;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:39:49;38.29;37.86;37.03;34.05;271.92;271.85;271.55;269.54;230.29;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:39:49;58.80;;31.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:42:15;61.17;;32.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:42:16;39.08;38.41;37.11;33.59;268.29;268.20;267.79;265.24;225.80;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:44:41;53.42;;30.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:44:41;38.06;37.53;36.49;33.30;265.94;265.85;265.51;263.27;224.55;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:47:07;59.75;;31.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:47:07;38.31;37.88;37.03;34.05;271.90;271.82;271.52;269.50;230.24;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:49:33;64.40;;33.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:49:33;39.13;38.57;37.47;34.17;272.88;272.79;272.43;270.10;230.33;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:51:59;60.42;;32.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:51:59;39.02;38.42;37.26;33.90;270.72;270.63;270.25;267.86;228.29;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:54:25;64.65;;32.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:54:25;38.21;37.74;36.84;33.80;269.94;269.86;269.55;267.47;228.40;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:56:51;63.47;;32.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:56:51;39.87;39.40;38.48;35.33;282.13;282.04;281.72;279.57;238.78;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:59:17;66.38;;33.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T04:59:17;38.87;38.42;37.54;34.49;275.47;275.39;275.08;273.01;233.21;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:01:43;39.89;39.29;38.12;34.70;277.10;277.01;276.63;274.21;233.73;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:01:43;68.10;;33.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:04:09;68.45;;34.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:04:09;40.39;39.81;38.69;35.30;281.91;281.82;281.45;279.06;238.00;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:06:36;63.35;;34.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:06:37;41.14;40.45;39.13;35.47;283.27;283.18;282.76;280.12;238.55;0.66
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:09:04;40.17;39.62;38.56;35.23;281.36;281.27;280.91;278.59;237.68;0.65
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:09:04;69.95;;33.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-11T05:11:30;65.00;;33.10;;;;;;;
