sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-02-11T00:00:04;65.40;58.61;71.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:00:39;64.17;60.24;67.34;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:01:12;64.20;59.58;68.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:01:45;61.95;56.86;68.84;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:02:16;63.63;58.69;67.52;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:02:47;62.35;58.53;65.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:03:18;64.28;60.02;70.07;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:03:48;62.09;57.94;65.57;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:04:19;61.80;57.71;65.01;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:04:50;64.28;59.92;68.13;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:05:21;62.78;58.47;68.18;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:05:55;65.17;60.74;68.36;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:06:27;62.65;57.59;70.23;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:06:58;62.53;57.66;69.41;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:07:29;67.15;58.00;74.16;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:08:00;65.86;59.26;73.62;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:08:31;65.19;59.51;71.63;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:09:02;65.83;58.87;73.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:09:33;62.95;56.21;69.60;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:10:04;63.04;57.46;67.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:10:38;63.30;57.55;67.39;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:11:12;63.67;58.58;67.85;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:11:44;62.02;57.52;66.48;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:12:15;61.19;57.16;64.73;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:12:48;64.85;58.92;70.03;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:13:19;61.41;57.17;64.96;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:13:50;65.43;59.62;70.08;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:14:21;62.80;59.05;66.70;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:14:52;61.41;57.28;66.45;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:15:23;63.71;58.88;69.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:15:54;63.18;58.56;67.56;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:16:25;63.76;59.52;67.24;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:16:56;64.28;58.92;68.52;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:17:26;64.93;60.85;68.72;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:17:57;64.05;60.59;69.42;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:18:28;63.63;59.45;67.08;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:18:59;61.27;57.19;70.28;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:19:30;59.18;55.44;63.15;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:20:01;61.73;57.33;66.44;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:20:32;64.83;59.61;68.64;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:21:07;64.32;59.79;69.12;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:21:38;63.58;58.46;66.91;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:22:09;65.48;59.52;71.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:22:40;61.44;57.11;65.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:23:11;65.43;60.99;69.76;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:23:42;63.59;59.05;68.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:24:13;61.99;56.65;67.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:24:44;64.87;61.68;68.04;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:25:14;64.12;59.94;68.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:25:45;64.72;59.11;68.20;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:26:20;66.34;61.33;71.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:26:52;66.89;61.55;72.12;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:27:23;64.94;61.17;67.87;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:27:53;64.15;58.89;69.52;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:28:24;62.70;57.73;68.16;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:28:55;64.74;58.91;72.65;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:29:26;66.30;59.86;72.74;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:29:57;64.25;58.39;72.15;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:30:30;65.83;59.75;70.33;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:31:00;65.88;59.79;72.85;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:31:31;61.41;57.54;66.66;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:32:03;63.29;57.86;67.70;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:32:34;63.06;57.94;67.64;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:33:06;69.04;62.16;77.50;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:33:37;63.39;59.29;72.23;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:34:08;64.29;59.34;68.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:34:39;67.99;60.49;74.77;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:35:09;65.53;60.86;68.91;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:35:40;63.61;59.72;68.16;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:36:18;67.76;61.32;73.87;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:36:49;67.24;61.01;73.13;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:37:20;64.33;60.91;68.01;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:37:54;64.07;57.11;73.54;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:38:25;60.15;57.02;65.05;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:38:56;61.95;57.42;64.80;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:39:27;61.89;57.87;65.28;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:39:58;61.18;57.36;64.50;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:40:29;63.15;59.11;68.05;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:40:59;61.78;57.13;69.16;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:41:30;63.32;57.83;68.33;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:42:01;63.65;59.46;67.59;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:42:32;64.47;59.11;69.13;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:43:05;64.32;60.04;67.39;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:43:35;63.45;59.68;66.18;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:44:06;62.92;58.58;66.29;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:44:37;62.79;57.25;67.64;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:45:08;65.77;61.35;70.03;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:45:39;65.30;60.06;70.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:46:10;62.61;57.78;65.94;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:46:41;62.67;56.15;67.62;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:47:12;62.65;58.77;68.06;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:47:43;61.21;55.84;66.25;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:48:13;63.54;56.47;67.65;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:48:44;62.67;59.07;65.75;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:49:16;61.29;57.02;65.36;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:49:47;63.82;58.86;68.42;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:50:18;62.52;58.88;66.40;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:50:49;59.57;55.82;66.20;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:51:20;61.99;56.16;66.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:51:50;63.02;57.69;66.90;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:52:21;63.14;58.99;67.25;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:52:52;62.41;58.02;67.28;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:53:23;66.05;59.88;73.37;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:53:54;64.11;59.75;68.16;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:54:24;62.81;57.86;67.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:54:55;63.07;59.10;67.68;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:55:26;63.78;59.46;67.67;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:55:57;63.22;59.47;68.18;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:56:27;62.38;57.99;66.78;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:56:58;65.10;60.62;70.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:57:29;63.55;58.04;67.29;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:58:00;60.61;55.96;67.88;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:58:31;62.53;57.22;68.83;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:59:02;66.07;61.50;70.20;;
73206;Laerm;61415;55.702;37.460;2023-02-11T00:59:32;64.24;61.43;66.93;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:00:04;62.87;58.79;66.42;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:00:35;60.68;57.03;64.12;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:01:05;61.69;56.63;68.12;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:01:37;61.23;57.11;65.85;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:02:07;62.50;58.44;66.08;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:02:38;61.89;57.11;66.97;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:03:09;61.46;58.17;69.09;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:03:40;61.11;57.08;66.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:04:11;61.27;56.62;65.41;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:04:42;61.15;56.70;65.50;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:05:12;61.91;57.74;66.06;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:05:43;59.97;55.94;65.20;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:06:14;63.35;58.40;67.74;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:06:45;62.56;58.84;67.30;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:07:15;64.82;57.90;71.78;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:07:46;61.61;56.02;67.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:08:17;61.12;56.35;65.92;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:08:48;63.81;57.87;68.04;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:09:19;65.04;58.63;71.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:09:50;63.47;58.71;69.85;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:10:21;63.43;59.82;68.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:10:53;63.97;58.36;69.88;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:11:24;61.48;57.97;65.71;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:11:54;63.74;58.44;68.45;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:12:25;62.24;58.37;65.78;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:12:56;62.44;57.18;68.08;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:13:27;62.45;58.18;67.40;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:13:58;63.33;58.22;68.46;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:14:29;61.28;57.05;64.89;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:15:00;61.29;57.18;65.04;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:15:31;60.69;57.32;64.72;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:16:02;65.62;57.41;70.75;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:16:33;64.49;60.67;69.20;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:17:04;66.84;63.36;70.78;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:17:36;66.37;60.69;71.53;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:18:07;61.22;57.49;65.04;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:18:38;60.40;54.17;66.44;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:19:09;61.27;58.23;66.63;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:19:40;61.25;57.55;66.45;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:20:13;63.02;58.07;66.71;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:20:44;61.13;56.80;66.89;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:21:15;65.00;59.19;68.86;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:21:46;65.06;60.58;69.01;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:22:16;67.90;61.51;73.95;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:22:47;63.10;57.80;70.37;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:23:18;63.32;55.85;69.48;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:23:49;65.33;60.64;70.40;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:24:20;63.51;58.67;69.79;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:24:51;64.60;59.06;70.79;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:25:21;63.14;58.45;67.21;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:25:52;66.10;60.80;70.28;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:26:24;63.07;59.53;67.19;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:26:55;64.09;58.87;70.67;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:27:26;64.62;59.20;69.93;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:27:56;64.36;59.00;69.47;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:28:28;62.73;56.57;67.79;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:28:59;62.96;58.43;67.18;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:29:30;65.04;61.53;68.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:30:02;63.50;60.25;66.83;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:30:33;62.74;59.93;65.03;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:31:03;65.36;59.90;69.12;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:31:34;65.44;61.49;68.76;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:32:05;63.25;58.98;68.02;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:32:36;62.33;58.18;66.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:33:07;63.47;55.95;69.94;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:33:37;60.76;56.09;65.05;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:34:08;61.81;57.52;65.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:34:39;61.79;54.71;66.78;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:35:10;59.94;55.65;63.22;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:35:41;60.64;56.05;66.04;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:36:12;62.60;57.93;69.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:36:42;63.05;57.90;67.77;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:37:13;63.41;56.45;68.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:37:44;60.07;54.74;66.76;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:38:16;63.28;58.04;67.62;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:38:47;60.45;56.70;64.00;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:39:19;61.55;56.83;65.86;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:39:50;63.18;57.86;66.98;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:40:21;63.10;58.24;67.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:40:53;63.42;59.10;70.77;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:41:24;66.10;60.85;72.66;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:41:54;62.72;57.89;66.33;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:42:25;63.18;58.58;68.09;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:42:56;66.87;59.54;72.96;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:43:28;65.00;60.60;69.28;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:44:50;63.61;56.23;70.15;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:47:00;65.33;60.23;70.13;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:47:34;65.55;59.94;71.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:48:04;61.90;57.50;68.49;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:48:36;70.26;60.45;80.57;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:49:12;64.38;60.65;67.54;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:50:06;70.78;59.62;81.70;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:50:35;62.28;58.07;68.24;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:51:08;63.32;57.09;69.52;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:51:43;63.71;57.52;75.08;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:52:18;63.92;59.66;70.97;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:52:51;65.20;60.28;68.72;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:53:22;62.32;57.92;66.08;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:54:13;62.39;57.36;69.60;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:55:06;65.61;53.61;74.43;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:55:56;68.66;55.79;79.92;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:56:47;64.22;58.67;69.68;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:57:38;62.25;56.88;71.04;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:58:11;67.86;61.76;72.32;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:58:42;67.92;63.99;71.91;;
73206;Laerm;61415;55.702;37.460;2023-02-11T01:59:16;62.16;58.76;66.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:00:59;63.70;59.74;68.66;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:01:30;63.04;58.84;66.23;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:02:05;61.52;58.27;70.40;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:02:42;61.33;56.96;65.57;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:03:14;64.14;60.17;68.66;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:03:47;63.24;58.76;66.36;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:04:21;64.18;59.62;69.45;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:04:54;62.45;57.80;66.67;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:05:38;63.20;58.42;66.40;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:06:13;63.93;59.14;67.37;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:06:55;64.02;58.79;68.52;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:07:39;65.27;58.46;71.91;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:08:22;67.31;61.09;72.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:09:33;65.36;59.40;69.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:10:08;62.95;59.52;66.71;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:10:43;63.49;58.46;70.28;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:11:15;65.64;59.34;73.82;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:11:46;65.18;58.91;71.64;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:12:17;62.01;57.98;66.99;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:12:47;64.46;59.13;69.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:13:19;60.84;56.63;65.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:13:50;64.62;59.75;68.24;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:14:20;65.12;61.54;69.81;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:14:51;62.98;59.08;66.90;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:15:40;64.20;57.95;68.71;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:16:15;63.24;57.43;71.01;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:16:47;65.48;60.49;69.64;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:17:25;63.59;58.58;67.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:18:03;64.98;60.40;69.76;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:18:42;63.27;58.91;67.89;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:20:58;66.98;61.04;74.71;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:24:03;65.32;60.76;68.98;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:28:36;66.04;59.91;71.16;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:29:04;64.80;58.56;72.71;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:32:54;66.34;61.45;71.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:33:29;66.71;59.61;74.61;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:34:06;64.95;60.79;69.46;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:35:22;65.13;58.96;71.18;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:36:43;65.64;58.95;69.77;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:37:26;62.98;59.07;66.24;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:38:02;63.16;57.33;69.03;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:39:25;66.27;59.87;70.20;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:39:58;63.63;58.66;68.91;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:40:35;63.93;60.40;67.95;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:41:12;66.67;62.06;71.44;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:41:45;66.56;60.89;71.62;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:42:16;65.80;62.02;69.89;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:42:48;62.27;57.87;66.61;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:43:20;64.24;58.21;73.33;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:43:52;64.38;61.02;68.05;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:44:22;65.78;60.70;70.34;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:44:54;64.66;60.61;68.45;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:45:25;64.43;60.99;67.59;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:46:08;64.05;58.83;68.52;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:46:39;61.52;55.08;69.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:47:10;62.50;58.43;66.31;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:47:41;61.25;55.33;65.70;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:48:31;63.60;59.10;66.69;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:49:02;65.08;59.92;69.67;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:49:35;65.49;60.68;69.96;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:50:06;64.54;60.86;67.84;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:50:37;65.89;61.98;69.36;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:52:35;63.22;59.90;66.96;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:53:25;67.49;60.58;73.77;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:55:43;64.26;57.86;69.11;;
73206;Laerm;61415;55.702;37.460;2023-02-11T02:56:29;66.08;61.23;69.77;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:00:00;65.40;58.70;69.64;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:01:28;61.45;55.57;65.19;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:02:36;65.80;61.49;70.12;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:03:51;63.62;58.50;68.93;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:05:19;64.10;60.79;68.79;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:05:49;63.25;59.04;67.73;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:06:26;63.63;59.44;68.84;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:07:37;66.58;62.57;70.06;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:08:17;64.99;60.13;74.50;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:08:56;65.85;60.33;69.75;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:09:36;64.07;60.93;67.59;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:10:14;65.88;61.51;70.27;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:10:48;65.87;61.19;70.38;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:11:20;68.14;62.00;73.29;;
73206;Laerm;61415;55.702;37.460;2023-02-11T03:11:51;66.81;61.37;70.20;;
