sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-02-11T00:00:03;79.47;77.97;74.83;67.73;;;;191.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:00:44;78.17;76.77;73.93;67.13;;;;191.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:01:26;79.33;77.70;74.27;66.83;;;;196.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:02:08;80.73;79.07;75.63;68.10;;;;197.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:04:17;76.93;75.70;73.03;66.60;;;;192.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:05:39;76.97;75.23;71.50;63.97;;;;173.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:07:11;78.27;76.67;73.27;65.97;;;;171.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:11:16;78.87;77.47;74.37;67.37;;;;167.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:11:58;80.57;78.83;75.17;67.50;;;;167.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:12:38;80.23;78.33;74.33;66.27;;;;165.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:13:24;80.77;79.00;75.13;67.23;;;;162.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:16:09;77.23;75.90;73.03;66.33;;;;158.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:17:35;78.37;76.63;72.90;65.23;;;;159.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:20:22;81.30;79.80;76.57;69.30;;;;157.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:21:53;77.07;75.60;72.43;65.43;;;;159.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:22:33;77.53;76.10;73.03;66.10;;;;159.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:25:43;79.33;77.87;74.67;67.60;;;;160.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:31:59;83.13;81.67;78.57;71.40;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:33:21;84.20;82.73;79.63;72.43;;;;99.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:34:39;84.70;83.17;80.00;72.63;;;;101.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:36:03;82.50;80.87;77.37;69.80;;;;103.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:37:40;82.90;81.23;77.80;70.20;;;;99.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:38:20;83.07;81.40;77.83;70.10;;;;100.67;5.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:39:54;81.10;79.67;76.53;69.47;;;;93.00;5.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:42:05;82.00;80.60;77.53;70.47;;;;100.00;4.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:44:03;83.00;81.43;78.03;70.57;;;;102.67;4.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:48:58;82.17;80.57;77.17;69.73;;;;101.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:50:18;84.90;83.10;79.33;71.30;;;;100.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:52:14;86.43;84.63;80.73;72.50;;;;101.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:52:53;83.97;82.10;78.17;70.03;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:56:07;84.47;82.77;79.17;71.37;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:57:27;85.10;83.30;79.47;71.37;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T00:58:48;84.70;83.07;79.57;71.87;;;;102.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:00:12;85.20;83.53;79.87;72.03;;;;102.00;1.33;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:03:24;84.80;82.97;78.97;70.77;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:04:48;85.70;83.77;79.57;71.13;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:06:07;84.23;82.37;78.30;70.00;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:08:10;84.43;82.77;79.20;71.40;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:10:09;85.73;84.03;80.40;72.50;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:12:58;85.30;83.57;79.87;71.93;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:15:06;83.03;81.43;78.13;70.73;;;;101.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:15:47;82.33;80.63;77.03;69.33;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:16:28;82.67;80.80;76.87;68.77;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:20:11;79.30;77.70;74.27;66.87;;;;95.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:21:31;78.80;77.03;73.33;65.70;;;;94.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:22:14;78.20;76.57;73.20;65.83;;;;95.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:23:33;73.50;72.07;68.93;62.07;;;;98.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:25:41;76.93;75.73;73.27;67.00;;;;102.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:26:23;74.13;73.20;71.23;65.73;;;;104.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:27:51;78.20;76.80;73.77;66.83;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:31:40;76.60;75.17;72.07;65.20;;;;112.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:33:20;77.30;75.80;72.60;65.57;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:36:17;77.13;75.70;72.57;65.63;;;;105.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:41:53;77.80;76.13;72.60;65.20;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:45:52;73.57;72.37;69.67;63.37;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:47:26;75.17;73.70;70.57;63.77;;;;95.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:48:08;76.20;74.47;70.77;63.23;;;;89.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:52:07;74.47;72.90;69.53;62.47;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:56:31;71.47;70.03;67.00;60.50;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T01:59:19;71.93;70.73;68.13;62.03;;;;80.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:01:49;73.37;71.80;68.47;61.43;;;;74.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:08:22;71.60;70.20;67.10;60.50;;;;70.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:09:14;76.33;74.63;71.00;63.63;;;;71.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:10:42;75.03;73.43;70.10;63.03;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:13:05;73.53;71.97;68.67;61.67;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:13:45;73.70;72.27;69.27;62.57;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:14:25;73.80;72.33;69.13;62.30;;;;73.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:15:17;74.47;73.00;69.83;62.93;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:17:23;73.20;71.70;68.57;61.73;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:22:00;72.83;71.57;68.83;62.50;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:32:18;74.17;72.67;69.47;62.57;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:33:28;75.90;74.27;70.80;63.50;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:34:23;73.47;72.10;69.23;62.70;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:37:30;73.57;72.03;68.70;61.73;;;;61.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:41:18;73.33;71.87;68.73;61.93;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:42:40;70.23;69.00;66.37;60.33;;;;58.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:44:01;70.70;69.43;66.77;60.60;;;;56.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:45:27;70.30;69.07;66.50;60.40;;;;55.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:47:39;74.37;72.73;69.13;61.87;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:48:58;74.17;72.57;69.10;61.97;;;;51.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T02:50:29;72.33;70.97;67.97;61.43;;;;48.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:06:19;72.63;71.23;68.17;61.53;;;;50.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:08:06;73.57;71.93;68.47;61.33;;;;54.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:09:33;75.03;73.17;69.37;61.77;;;;54.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:10:35;73.37;72.07;69.27;62.83;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:11:22;76.23;74.40;70.53;62.80;;;;53.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:14:42;73.07;71.40;67.83;60.57;;;;50.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:15:25;72.00;70.60;67.60;61.03;;;;50.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:19:15;71.93;70.33;66.90;59.90;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:20:42;70.70;69.37;66.53;60.23;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:21:26;70.97;69.67;66.87;60.57;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:22:16;72.67;71.10;67.80;60.83;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:23:41;70.80;69.43;66.60;60.27;;;;43.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:26:51;68.80;67.50;64.73;58.53;;;;39.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:29:17;70.63;69.20;66.07;59.40;;;;44.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:30:15;70.37;68.97;66.00;59.57;;;;44.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:31:11;75.03;73.17;69.23;61.47;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:36:05;70.50;69.07;66.13;59.63;;;;45.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:40:35;70.30;69.10;66.50;60.47;;;;44.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:42:09;74.27;72.27;68.03;60.00;;;;44.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:42:53;71.23;69.70;66.37;59.50;;;;45.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:44:39;69.90;68.50;65.50;59.03;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:46:03;68.27;66.83;63.77;57.27;;;;47.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:47:35;73.23;71.67;68.17;61.00;;;;49.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:48:23;73.07;71.47;68.03;60.93;;;;49.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:49:12;72.97;71.40;68.13;61.17;;;;51.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:53:25;77.67;75.77;71.77;63.73;;;;68.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:54:06;76.10;74.20;70.13;62.20;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:54:52;71.80;70.27;67.03;60.23;;;;69.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:55:38;73.53;72.00;68.80;61.90;;;;68.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:56:20;78.07;76.23;72.37;64.60;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:57:07;78.07;76.17;72.17;64.17;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T03:59:08;76.33;74.83;71.57;64.53;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:01:54;76.97;75.17;71.33;63.67;;;;62.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:03:14;77.80;76.30;73.07;65.90;;;;63.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:04:34;77.57;76.00;72.67;65.40;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:07:00;78.60;76.77;72.80;64.83;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:08:28;76.27;74.70;71.33;64.20;;;;68.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:11:14;78.17;76.47;72.73;65.13;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:13:00;76.17;74.60;71.20;64.00;;;;91.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:13:39;78.00;76.37;72.90;65.53;;;;87.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:14:18;79.37;77.67;74.17;66.67;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:14:57;77.03;75.33;71.70;64.13;;;;84.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:15:36;77.57;75.80;71.93;64.20;;;;83.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:17:52;77.90;76.27;72.83;65.47;;;;76.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:19:12;78.40;76.50;72.43;64.40;;;;75.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:23:43;77.33;75.77;72.33;65.07;;;;83.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:25:00;77.17;75.33;71.43;63.63;;;;74.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:25:41;75.10;73.47;70.03;62.80;;;;66.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:26:21;77.27;75.67;72.20;64.90;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:31:13;75.50;74.13;71.20;64.53;;;;52.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:34:00;77.70;75.83;71.87;64.00;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:36:27;79.47;77.67;73.90;66.13;;;;45.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:37:46;78.13;76.10;71.67;63.27;;;;46.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:38:29;77.97;76.20;72.33;64.63;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:40:31;78.70;76.73;72.53;64.40;;;;45.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:42:30;76.10;74.60;71.43;64.53;;;;47.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:43:49;76.60;75.17;72.10;65.23;;;;49.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:45:13;78.00;76.40;73.10;65.83;;;;61.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:46:43;78.63;76.97;73.37;65.90;;;;65.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:48:11;80.27;78.23;73.97;65.57;;;;67.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:48:51;79.90;78.13;74.33;66.53;;;;65.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:49:31;76.30;74.80;71.53;64.53;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:50:10;78.50;76.63;72.53;64.53;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:50:50;78.13;76.47;72.83;65.37;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:54:29;77.63;76.13;72.87;65.80;;;;63.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T04:56:39;78.33;76.60;72.80;65.10;;;;60.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:00:06;79.93;78.20;74.40;66.67;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:01:41;77.93;76.30;72.73;65.33;;;;59.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:04:28;77.80;76.20;72.67;65.30;;;;55.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:05:08;80.23;78.47;74.60;66.77;;;;55.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:05:47;80.20;78.27;74.17;66.00;;;;56.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:08:54;83.43;81.47;77.40;69.03;;;;59.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:11:58;83.13;81.23;77.23;69.07;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:13:17;80.97;79.27;75.73;68.17;;;;85.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:16:04;82.13;80.43;76.77;69.00;;;;97.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:16:43;80.70;79.00;75.50;67.93;;;;100.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:17:24;80.67;79.13;75.83;68.63;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:18:05;79.90;78.23;74.73;67.27;;;;106.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:18:44;82.10;80.23;76.23;68.13;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:19:24;81.07;79.33;75.67;67.93;;;;100.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:21:21;81.97;80.37;76.93;69.40;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:22:44;85.07;83.30;79.43;71.30;;;;100.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:24:03;83.50;81.73;77.90;69.93;;;;98.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:25:23;83.47;81.43;77.17;68.70;;;;90.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:26:02;84.03;82.20;78.20;69.97;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:26:43;80.30;78.80;75.67;68.53;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:27:22;83.37;81.43;77.37;69.10;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:28:03;84.17;82.40;78.53;70.47;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:28:42;83.77;81.93;77.97;69.87;;;;90.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:29:22;85.47;83.63;79.67;71.37;;;;90.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:30:01;84.67;82.73;78.60;70.20;;;;91.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:37:08;80.83;79.17;75.53;67.87;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:39:05;81.43;79.67;75.90;68.07;;;;102.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:40:26;77.07;75.63;72.50;65.60;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:43:58;78.27;76.40;72.43;64.53;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:45:17;75.83;74.40;71.43;64.70;;;;97.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:48:36;77.90;76.33;72.97;65.70;;;;101.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:49:16;77.10;75.43;71.97;64.63;;;;109.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:52:57;79.47;77.83;74.43;67.00;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:54:20;76.93;75.47;72.33;65.43;;;;117.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:55:41;85.97;83.77;79.07;70.03;;;;118.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T05:57:49;81.57;79.83;76.13;68.37;;;;125.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:01:02;80.90;79.07;75.20;67.27;;;;133.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:03:23;82.97;80.93;76.63;68.10;;;;121.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:04:04;83.40;81.37;76.93;68.27;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:05:32;77.47;75.80;72.13;64.67;;;;111.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:07:08;80.37;78.77;75.37;67.97;;;;109.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:07:50;78.57;76.90;73.27;65.67;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:08:33;82.03;80.03;75.73;67.30;;;;107.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:09:15;78.87;77.07;73.23;65.40;;;;99.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:09:54;79.23;77.60;74.17;66.77;;;;84.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:10:33;81.93;80.20;76.47;68.67;;;;81.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:13:34;79.20;77.33;73.43;65.53;;;;79.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:14:14;82.57;80.53;76.23;67.77;;;;79.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:14:53;79.30;77.30;73.07;64.80;;;;76.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:16:19;81.87;79.83;75.53;67.13;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:19:30;78.93;77.37;74.00;66.63;;;;74.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:21:39;79.07;77.53;74.27;67.00;;;;77.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:23:04;81.37;79.17;74.47;65.60;;;;103.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:24:28;78.83;77.37;74.13;67.03;;;;101.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:26:16;80.37;78.47;74.37;66.23;;;;97.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:27:37;76.80;75.30;72.03;65.03;;;;93.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:30:16;80.17;78.30;74.33;66.33;;;;72.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:32:14;83.73;81.87;77.97;69.80;;;;66.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:33:53;79.97;78.47;75.17;67.97;;;;70.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:36:19;77.70;75.80;71.73;63.73;;;;73.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:37:39;78.53;76.87;73.37;65.93;;;;73.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:39:07;76.40;74.93;71.80;64.83;;;;74.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:40:30;76.13;74.50;71.07;63.87;;;;75.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:42:39;74.30;72.97;70.13;63.57;;;;66.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:43:22;74.97;73.43;70.17;63.17;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:44:50;76.03;74.47;71.13;64.00;;;;67.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:47:32;71.90;70.47;67.47;60.90;;;;66.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:48:54;77.10;75.37;71.57;63.90;;;;65.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:50:13;73.43;71.83;68.33;61.10;;;;64.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:50:53;71.43;69.97;66.77;60.03;;;;63.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:51:33;70.07;68.67;65.67;59.10;;;;59.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:53:05;72.83;71.10;67.43;60.07;;;;57.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:55:47;71.83;70.30;67.00;60.10;;;;60.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T06:58:51;71.70;70.17;66.83;59.93;;;;60.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:00:54;70.93;69.43;66.27;59.60;;;;57.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:05:53;71.07;69.37;65.70;58.43;;;;53.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:08:14;69.23;67.50;63.83;56.70;;;;46.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:09:36;66.37;65.07;62.23;56.13;;;;46.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:16:02;65.13;63.70;60.67;54.30;;;;38.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:17:25;66.33;64.87;61.77;55.40;;;;35.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:18:44;63.17;61.83;59.03;53.07;;;;37.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:20:06;65.57;64.17;61.23;55.07;;;;37.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:29:38;70.20;68.40;64.57;57.17;;;;43.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:31:12;68.50;66.93;63.60;56.77;;;;52.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-02-11T07:34:05;67.10;65.57;62.37;55.77;;;;52.00;1.00;
