sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:02:07;92;148;;231;149982
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:04:38;96;149;;240;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:07:07;93;149;;234;149678
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:09:37;95;150;;239;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:12:07;92;150;;231;150414
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:14:37;75;150;;190;150113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:17:07;84;150;;210;149180
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:19:37;92;150;;232;150756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:22:07;74;150;;186;150072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:24:37;79;150;;198;148800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:27:08;88;150;;222;150990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:29:37;76;149;;193;150410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:32:08;92;149;;230;149917
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:34:38;79;148;;200;150108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:37:08;93;148;;232;149644
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:39:37;79;149;;197;149574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:42:07;94;150;;236;149900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:44:37;87;149;;220;150739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:47:10;87;150;;219;149502
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:49:39;88;147;;221;149809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:52:07;92;147;;232;149711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:54:37;80;150;;202;150673
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:57:07;80;150;;200;148603
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T00:59:37;84;150;;212;151309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:07:08;84;113;;210;149435
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:09:39;83;149;;210;150274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:12:07;81;148;;205;150595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:14:38;77;150;;194;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:17:07;83;149;;205;148027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:19:38;79;150;;200;151696
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:22:08;90;149;;224;148387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:24:37;77;149;;196;151572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:27:07;81;150;;202;148822
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:29:38;82;150;;207;151110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:32:07;88;149;;220;149879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:34:37;88;150;;221;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:37:07;89;150;;221;148940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:39:37;82;150;;207;150962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:42:09;87;150;;220;150345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:44:37;91;146;;229;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:47:07;89;149;;223;148957
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:49:39;91;150;;229;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:54:56;79;145;;199;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:57:23;79;128;;199;149973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T01:59:45;84;131;;209;148145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:02:10;77;142;;195;150748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:04:39;92;143;;229;148251
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:07:10;79;145;;201;152262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:09:38;81;146;;204;149453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:12:08;92;146;;231;149738
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:14:40;96;148;;241;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:17:15;83;147;;211;151516
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:19:50;89;142;;222;149262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:22:19;89;138;;226;150815
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:29:49;104;132;;262;150486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:34:48;93;130;;234;149726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:37:08;89;139;;225;150658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:39:37;96;145;;241;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:42:07;82;150;;205;149314
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:44:37;103;150;;258;150289
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:47:07;82;150;;207;149920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:49:37;75;150;;191;150811
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T02:59:44;78;133;;194;148767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:02:14;80;142;;203;151479
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:04:41;91;144;;229;149488
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:07:09;91;145;;230;150533
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:09:43;91;145;;229;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:14:39;76;131;;191;149627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:17:08;92;147;;232;150633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:19:41;80;148;;202;149737
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:22:12;90;144;;227;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:24:57;81;142;;203;150257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:39:40;88;128;;219;148317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:42:16;82;143;;208;151679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:44:39;83;139;;207;149510
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:47:08;88;147;;221;149127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:49:38;84;145;;214;151131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:52:19;88;148;;222;149890
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:54:39;86;136;;216;150300
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T03:57:09;94;143;;235;149199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:02:10;86;129;;216;150493
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:04:49;82;147;;206;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:07:10;90;137;;227;150623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:09:56;80;147;;199;147892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:12:07;85;131;;216;151357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:14:37;86;150;;218;150770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:17:10;85;150;;214;149538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:19:37;82;147;;206;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:22:22;73;150;;183;149373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:24:38;93;135;;235;150671
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:27:11;85;150;;211;148753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:29:37;79;147;;201;151001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:32:08;89;150;;224;150170
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:34:40;85;150;;215;150209
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:37:10;78;147;;194;148774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:39:37;82;147;;206;150366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:42:15;83;150;;209;151015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:45:06;89;142;;224;149445
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:47:15;93;121;;232;148546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:49:39;78;142;;196;150470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:52:11;89;149;;226;151267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:54:40;89;147;;223;150212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:57:09;91;147;;228;149848
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T04:59:56;87;149;;218;149219
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:02:09;89;131;;224;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:04:38;81;148;;203;149856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:07:16;84;150;;213;151379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:09:39;91;140;;228;149594
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:12:19;94;148;;236;149420
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:14:56;79;138;;201;150927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:17:11;81;131;;203;149955
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:19:41;89;147;;222;149586
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:22:10;77;146;;193;149886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:24:39;85;147;;210;147723
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:27:08;84;149;;215;152505
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:29:41;77;150;;195;150127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:32:09;78;147;;197;150235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:34:38;89;149;;220;147922
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:37:10;97;150;;247;152160
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:39:40;90;147;;226;149693
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:42:11;83;147;;206;148476
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:44:38;92;146;;233;151695
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:47:19;96;150;;240;149962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:49:39;83;138;;207;148379
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:52:09;84;149;;213;150692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:54:39;85;149;;214;150380
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:57:09;88;149;;221;150430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T05:59:38;88;149;;222;150286
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:02:08;94;150;;232;147823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:04:38;94;149;;237;151091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:07:07;83;150;;211;150913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:09:39;84;150;;211;149989
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:12:07;78;149;;196;150115
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:14:37;83;150;;208;149997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:17:08;82;150;;205;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:19:39;86;150;;217;149948
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:22:09;84;149;;211;149535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:24:38;77;149;;195;150564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:27:09;87;150;;218;150020
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:29:39;95;149;;238;150025
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:32:08;84;149;;210;149221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:34:38;85;150;;215;150687
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:37:09;86;150;;216;149021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:39:38;88;149;;222;151059
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:42:09;79;150;;197;148141
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:44:38;85;149;;217;151573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:47:09;72;150;;181;150086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:49:39;88;149;;220;149846
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:52:09;86;149;;216;150292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:54:38;79;149;;198;148904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:57:08;88;150;;222;150048
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T06:59:38;92;150;;232;151064
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:02:09;90;150;;223;148535
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:04:38;77;149;;195;151001
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:07:08;91;150;;230;150393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:09:38;82;150;;207;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:12:09;87;150;;218;149717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:14:38;81;149;;200;146920
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:17:09;78;150;;202;153452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:19:39;88;149;;221;149820
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:22:09;81;149;;201;148878
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:24:39;82;149;;207;151264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:27:08;87;149;;216;148550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:29:38;79;150;;199;150717
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:32:08;79;150;;198;149659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:34:38;87;150;;221;150956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:37:08;86;150;;215;149568
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:39:38;95;150;;240;150309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:42:08;82;150;;204;149218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:44:38;91;150;;227;149452
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:47:08;83;150;;210;151584
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:49:38;94;150;;233;148640
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:52:08;87;150;;219;150871
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:54:38;73;150;;182;149024
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:57:08;87;150;;219;150744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T07:59:38;97;150;;244;149593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:02:08;91;150;;231;151026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:04:39;76;150;;192;149755
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:07:08;80;149;;201;149550
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:09:38;85;150;;212;148770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:12:08;88;150;;224;151091
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:14:39;93;150;;230;148279
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:17:08;86;149;;220;152004
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:19:39;88;150;;219;148268
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:22:09;96;149;;246;152399
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:24:38;87;149;;219;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:27:08;84;150;;211;149709
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:29:38;91;150;;227;149458
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:32:08;95;150;;238;149360
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:34:38;90;150;;228;151051
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:37:08;90;150;;226;150451
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:39:38;80;150;;201;149519
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:42:08;83;150;;208;148620
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:44:38;84;150;;213;151421
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:47:08;86;150;;216;150232
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:49:42;80;150;;201;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:52:09;89;145;;223;148961
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:54:38;73;148;;184;150787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:57:08;82;149;;206;150050
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T08:59:40;85;150;;215;150333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:02:11;99;148;;247;148977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:04:38;84;146;;212;151023
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:07:08;97;149;;242;149257
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:09:39;89;150;;224;150618
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:12:08;82;149;;207;149862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:14:38;82;150;;206;150264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:17:08;78;150;;195;149457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:19:38;83;150;;207;149555
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:22:08;86;150;;217;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:24:39;79;150;;197;148928
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:27:08;79;148;;200;151274
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:29:38;90;150;;226;149934
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:32:08;84;150;;213;150367
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:34:38;83;150;;209;149777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:37:08;85;150;;214;150382
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:39:38;102;150;;255;149262
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:42:17;83;150;;210;150900
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:44:38;91;144;;228;149398
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:47:17;90;150;;226;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:49:39;88;143;;223;150385
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:52:22;81;145;;204;150248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:54:49;91;136;;225;147791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:57:08;93;139;;236;151726
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T09:59:38;77;150;;193;149374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:02:11;89;150;;224;150133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:09:59;86;132;;217;151298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:12:10;88;140;;221;150298
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:14:47;83;145;;209;150119
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:17:14;79;141;;197;149015
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:22:14;83;143;;209;150508
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:24:38;80;146;;201;149662
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:27:14;74;148;;187;150827
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:29:43;89;144;;222;149641
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:32:20;84;143;;212;149988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:34:39;85;142;;213;149357
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:37:10;80;149;;203;150425
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:39:39;86;146;;214;149038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:42:09;82;149;;208;151366
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:44:40;87;148;;219;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:49:39;96;146;;242;149796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:52:17;94;149;;235;149748
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:54:38;97;139;;244;149613
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:57:11;87;150;;219;150795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T10:59:40;91;145;;228;149315
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:04:39;82;133;;203;147259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:07:19;82;146;;209;152365
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:09:49;93;138;;234;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:14:38;89;131;;224;150935
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:17:13;94;150;;235;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:19:39;78;144;;195;149908
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:22:09;84;149;;212;150035
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:24:44;80;145;;200;149724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:27:14;94;144;;238;150835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:29:41;85;145;;213;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:34:41;79;144;;200;150436
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:39:38;92;142;;231;149588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:44:41;78;139;;198;150707
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:54:38;95;141;;240;150080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:57:11;98;149;;246;150207
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T11:59:38;89;144;;223;149942
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:02:27;90;150;;227;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:07:23;88;142;;217;147774
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:12:23;91;138;;228;149553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:19:42;91;129;;229;150235
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:22:09;97;144;;243;148986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:24:57;83;149;;211;150880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:29:47;82;141;;206;150196
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:32:26;86;142;;217;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:39:42;70;133;;175;148734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:44:43;94;126;;237;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:49:48;90;132;;227;150794
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:52:15;91;139;;228;149973
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-11T12:54:46;93;142;;234;149388
