sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2023-02-11T00:00:40;18.95;;;3.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:03:06;7.78;;;4.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:05:32;6.72;;;3.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:07:58;7.53;;;4.22;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:10:24;9.30;;;3.88;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:12:50;9.50;;;3.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:15:16;12.07;;;3.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:17:41;9.05;;;3.95;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:20:07;6.45;;;2.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:22:33;6.90;;;3.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:24:59;9.05;;;3.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:27:25;5.78;;;3.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:29:51;6.35;;;3.78;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:32:17;8.77;;;3.72;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:34:42;4.30;;;3.08;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:37:08;6.85;;;3.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:39:35;8.05;;;3.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:42:01;6.47;;;3.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:44:27;12.68;;;3.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:46:53;6.25;;;3.53;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:49:18;6.30;;;3.53;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:51:44;8.57;;;3.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:54:10;4.13;;;2.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:56:36;8.40;;;3.28;;
75048;SDS011;63803;53.120;8.764;2023-02-11T00:59:02;6.40;;;3.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:01:28;4.63;;;2.92;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:03:53;5.20;;;3.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:06:19;10.18;;;3.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:08:45;7.72;;;3.15;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:11:12;5.93;;;3.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:13:40;6.93;;;2.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:16:07;7.57;;;3.22;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:18:33;3.97;;;2.83;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:20:59;5.47;;;2.92;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:23:25;4.57;;;3.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:25:51;4.43;;;2.85;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:28:22;6.22;;;3.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:30:50;5.13;;;3.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:33:16;11.02;;;3.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:35:42;7.05;;;3.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:38:19;5.63;;;2.88;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:40:50;5.47;;;3.33;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:43:25;4.18;;;2.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:45:55;3.45;;;2.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:48:41;7.05;;;3.03;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:51:15;6.07;;;3.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:53:43;5.20;;;2.83;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:56:30;5.00;;;2.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T01:59:18;6.10;;;3.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:01:51;7.35;;;3.33;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:04:21;8.32;;;3.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:06:54;4.50;;;2.85;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:09:27;7.85;;;3.15;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:11:58;6.43;;;3.22;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:14:24;6.45;;;3.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:16:51;3.45;;;2.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:19:24;5.78;;;3.13;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:43:07;4.53;;;2.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:45:34;4.30;;;2.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:48:00;5.72;;;2.85;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:50:28;4.80;;;2.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:55:53;6.47;;;2.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T02:58:40;4.25;;;2.47;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:04:11;3.28;;;2.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:06:53;5.72;;;3.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:11:54;5.35;;;2.25;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:14:20;5.57;;;2.78;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:16:48;4.78;;;2.38;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:19:20;5.82;;;2.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:21:49;5.80;;;2.72;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:24:27;4.53;;;2.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:26:56;4.07;;;2.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:29:30;4.75;;;2.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:32:16;6.68;;;2.83;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:37:22;7.40;;;2.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:39:56;4.35;;;2.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:42:28;3.05;;;2.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:44:59;3.38;;;2.33;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:47:32;3.67;;;2.25;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:50:02;5.00;;;2.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:52:30;6.63;;;2.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:54:58;3.67;;;2.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:57:28;4.93;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T03:59:55;11.35;;;2.72;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:02:23;3.75;;;2.33;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:04:52;5.65;;;2.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:07:18;3.00;;;2.05;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:09:44;5.15;;;2.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:12:10;6.40;;;2.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:14:36;3.92;;;2.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:17:02;4.78;;;2.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:19:28;4.97;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:21:54;4.57;;;2.33;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:24:20;3.63;;;1.98;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:26:46;4.10;;;2.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:29:12;5.30;;;2.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:31:38;3.03;;;2.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:34:04;5.13;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:36:30;3.47;;;2.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:38:55;3.92;;;2.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:41:21;2.45;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:43:47;5.82;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:46:13;3.03;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:48:39;2.70;;;2.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:51:04;6.35;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:53:30;4.75;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:55:56;3.60;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T04:58:22;7.97;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:00:48;11.23;;;2.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:03:14;3.88;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:05:41;6.00;;;2.28;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:08:08;5.70;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:10:35;2.70;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:13:01;3.60;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:15:27;6.65;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:17:54;5.68;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:20:20;2.80;;;1.92;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:22:46;4.57;;;2.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:25:12;3.90;;;2.28;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:27:38;2.80;;;1.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:30:04;6.68;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:32:33;2.78;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:34:59;4.22;;;2.13;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:37:25;3.58;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:39:51;4.43;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:42:17;3.55;;;1.77;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:44:42;2.63;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:47:08;4.65;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:49:34;4.07;;;2.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:52:00;2.30;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:54:25;11.43;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:56:51;4.55;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T05:59:17;5.97;;;1.95;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:01:43;3.97;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:04:09;4.05;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:06:35;4.28;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:09:01;4.35;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:11:27;3.50;;;1.98;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:13:53;4.28;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:16:18;3.75;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:18:44;4.00;;;2.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:21:10;5.35;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:23:37;3.85;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:26:04;4.18;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:28:32;4.32;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:31:02;3.10;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:33:31;2.63;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:35:57;3.45;;;1.98;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:38:22;2.15;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:40:48;3.20;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:43:15;6.50;;;2.22;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:45:41;7.07;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:48:07;13.05;;;2.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:50:33;7.18;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:52:59;5.75;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:55:25;8.63;;;2.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T06:57:51;8.43;;;2.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:00:17;16.05;;;3.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:02:43;6.13;;;2.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:05:09;7.15;;;2.83;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:07:35;5.78;;;2.28;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:10:02;11.02;;;2.72;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:12:29;5.10;;;2.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:14:55;6.25;;;2.38;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:17:21;5.57;;;2.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:19:47;6.63;;;2.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:22:13;10.35;;;2.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:24:39;6.80;;;2.15;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:27:05;7.65;;;2.22;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:29:31;14.75;;;4.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:31:57;8.57;;;4.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:34:23;13.43;;;4.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:36:49;9.90;;;5.00;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:39:15;18.02;;;6.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:41:42;14.48;;;6.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:44:08;16.35;;;5.82;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:46:34;15.77;;;6.57;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:49:00;13.63;;;6.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:51:26;18.52;;;7.15;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:53:54;16.13;;;6.03;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:56:21;16.27;;;6.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T07:58:48;16.08;;;6.47;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:01:24;15.63;;;6.32;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:03:53;8.65;;;4.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:06:23;10.07;;;4.03;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:08:50;13.68;;;3.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:11:17;10.30;;;3.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:13:45;5.75;;;2.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:18:42;8.30;;;2.78;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:21:08;4.18;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:23:37;10.52;;;2.47;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:26:04;6.00;;;2.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:28:37;7.47;;;2.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:33:33;8.15;;;2.08;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:35:59;7.70;;;2.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:38:26;9.73;;;2.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:40:52;8.40;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:43:18;9.30;;;2.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:45:43;6.70;;;2.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:48:09;7.85;;;1.75;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:50:37;6.35;;;1.92;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:53:03;5.03;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:55:29;6.68;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T08:57:55;3.47;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:00:21;7.90;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:02:47;4.72;;;1.83;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:05:13;10.90;;;2.10;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:07:39;7.78;;;2.05;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:10:05;12.35;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:12:31;3.38;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:14:57;7.00;;;1.90;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:17:23;4.72;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:19:49;6.25;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:22:14;7.20;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:24:40;4.97;;;2.17;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:27:06;7.57;;;1.95;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:29:32;3.88;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:31:58;4.22;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:34:23;5.18;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:36:49;6.28;;;1.88;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:39:16;6.03;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:44:30;6.28;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:47:02;5.22;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:49:46;3.70;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:55:20;4.43;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T09:57:47;4.97;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:03:15;6.20;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:05:58;4.63;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:11:51;2.88;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:18:05;3.58;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:23:30;5.05;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:25:59;2.28;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:28:30;2.33;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:30:59;2.83;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:36:04;3.67;;;1.83;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:38:30;4.53;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:40:58;4.95;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:43:25;4.43;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:45:53;3.13;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:53:35;4.57;;;1.95;;
75048;SDS011;63803;53.120;8.764;2023-02-11T10:56:02;4.28;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:01:22;1.45;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:04:01;2.95;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:06:30;6.43;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:08:58;4.82;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:11:24;1.58;;;1.23;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:16:18;5.15;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:18:47;3.75;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:21:48;3.25;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:24:28;3.80;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:26:59;3.60;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:29:33;3.83;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:34:40;4.78;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:37:25;2.65;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:42:40;3.13;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:47:51;3.63;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:50:28;6.95;;;1.73;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:55:43;4.07;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T11:58:12;4.05;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:05:49;2.55;;;1.27;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:11:43;3.42;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:25:42;4.32;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:33:38;3.67;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:36:23;1.73;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:41:47;3.60;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:47:41;4.80;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:55:22;3.65;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T12:57:51;4.60;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:00:30;2.55;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:06:19;3.80;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:08:53;2.95;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:11:26;3.58;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:13:59;4.72;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:16:35;5.07;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:21:53;4.30;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:32:09;3.47;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:37:19;4.00;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:40:22;3.17;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:42:56;2.67;;;1.65;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:48:23;2.45;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:51:03;3.75;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:56:31;2.38;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T13:59:00;4.10;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:04:31;3.15;;;1.63;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:13:31;3.05;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:18:35;2.28;;;1.25;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:21:08;3.25;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:23:37;3.90;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:29:07;6.18;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:31:43;2.90;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:37:17;4.22;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:45:02;2.90;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:47:35;3.08;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:50:15;3.83;;;1.67;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:52:46;3.33;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:55:15;4.38;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-11T14:58:10;2.60;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:03:26;3.25;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:05:58;5.35;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:08:26;2.25;;;1.45;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:10:54;2.13;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:13:22;2.95;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:16:13;3.53;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:18:44;3.72;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:21:12;4.03;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:24:19;2.70;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:26:58;2.30;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:29:35;3.15;;;1.23;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:32:04;4.03;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:34:31;4.53;;;1.55;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:36:57;4.63;;;1.42;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:39:36;3.63;;;1.70;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:42:18;4.70;;;1.52;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:44:44;4.07;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:47:12;3.08;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:49:43;4.97;;;1.50;;
75048;SDS011;63803;53.120;8.764;2023-02-11T15:52:10;3.15;;;1.30;;
