sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:03:59;24.18;24.06;23.83;22.27;177.87;177.83;177.69;176.74;151.96;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:06:33;24.19;24.06;23.81;22.22;177.46;177.41;177.27;176.29;151.52;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:09:00;23.42;23.33;23.15;21.68;173.15;173.11;172.99;172.11;148.05;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:11:27;24.01;23.89;23.66;22.11;176.61;176.57;176.44;175.49;150.88;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:13:55;23.95;23.91;23.84;22.47;179.45;179.41;179.31;178.55;153.82;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:16:23;24.19;24.12;23.98;22.52;179.83;179.79;179.67;178.82;153.92;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:18:49;24.31;24.25;24.12;22.67;181.02;180.98;180.87;180.03;154.99;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:21:18;23.81;23.75;23.64;22.23;177.54;177.51;177.40;176.60;152.05;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:23:46;24.64;24.53;24.32;22.76;181.78;181.74;181.61;180.66;155.38;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:26:13;23.99;23.94;23.85;22.44;179.21;179.17;179.07;178.28;153.53;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:28:49;24.64;24.55;24.37;22.84;182.38;182.33;182.21;181.30;155.98;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:31:16;24.43;24.37;24.27;22.82;182.28;182.24;182.13;181.31;156.13;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:33:44;23.62;23.53;23.36;21.89;174.80;174.76;174.64;173.77;149.50;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:36:12;23.90;23.79;23.56;22.02;175.86;175.81;175.68;174.74;150.23;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:38:43;23.36;23.31;23.21;21.84;174.42;174.38;174.28;173.50;149.41;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:41:10;23.91;23.86;23.77;22.38;178.71;178.67;178.57;177.78;153.11;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:43:37;23.51;23.42;23.24;21.77;173.88;173.84;173.72;172.85;148.70;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:46:05;23.98;23.94;23.86;22.47;179.45;179.41;179.31;178.54;153.79;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:48:31;24.11;24.08;24.03;22.66;180.93;180.90;180.80;180.05;155.13;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:50:59;23.98;23.94;23.84;22.43;179.15;179.11;179.01;178.22;153.48;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:53:26;24.57;24.53;24.45;23.04;183.97;183.94;183.84;183.05;157.68;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:55:52;25.00;24.93;24.78;23.27;185.87;185.83;185.71;184.83;159.10;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T00:58:17;24.75;24.69;24.59;23.14;184.76;184.72;184.62;183.79;158.27;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:00:43;24.26;24.25;24.23;22.89;182.81;182.77;182.69;181.98;156.86;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:03:09;24.03;24.00;23.92;22.53;179.92;179.89;179.79;179.02;154.20;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:05:35;24.41;24.33;24.17;22.68;181.12;181.07;180.96;180.08;154.97;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:08:01;24.55;24.52;24.47;23.08;184.30;184.27;184.17;183.41;158.04;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:10:27;25.67;25.59;25.43;23.87;190.60;190.56;190.44;189.53;163.11;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:12:53;24.66;24.60;24.49;23.03;183.92;183.88;183.77;182.94;157.52;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:15:19;24.85;24.77;24.61;23.09;184.40;184.36;184.24;183.35;157.79;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:17:46;24.53;24.47;24.34;22.88;182.69;182.65;182.54;181.70;156.43;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:20:13;23.66;23.64;23.59;22.25;177.69;177.66;177.57;176.84;152.38;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:22:41;24.53;24.48;24.38;22.93;183.12;183.08;182.97;182.15;156.85;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:25:07;24.34;24.25;24.07;22.56;180.13;180.09;179.97;179.07;154.05;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:27:34;23.96;23.88;23.72;22.25;177.66;177.62;177.51;176.64;151.99;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:30:01;23.83;23.80;23.72;22.34;178.44;178.40;178.30;177.54;152.93;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:32:28;24.03;23.90;23.64;22.06;176.14;176.10;175.96;174.97;150.38;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:34:54;22.89;22.83;22.72;21.35;170.53;170.49;170.39;169.61;146.02;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:37:20;23.18;23.10;22.92;21.48;171.51;171.47;171.35;170.49;146.67;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:39:46;22.97;22.91;22.78;21.41;170.96;170.92;170.82;170.03;146.37;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:42:16;22.77;22.68;22.50;21.06;168.22;168.18;168.06;167.20;143.81;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:44:48;22.74;22.69;22.59;21.25;169.69;169.65;169.55;168.79;145.34;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:47:16;22.11;22.10;22.08;20.86;166.56;166.53;166.45;165.80;142.91;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:49:49;22.02;21.97;21.87;20.57;164.28;164.24;164.15;163.41;140.71;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:52:21;22.27;22.17;21.97;20.54;164.06;164.02;163.90;163.04;140.19;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:54:53;21.88;21.81;21.70;20.38;162.78;162.74;162.64;161.88;139.35;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T01:57:44;21.42;21.37;21.29;20.04;160.03;160.00;159.91;159.20;137.11;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:03:04;20.75;20.67;20.52;19.24;153.64;153.60;153.50;152.74;131.41;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:09:33;20.39;20.33;20.23;19.00;151.77;151.74;151.64;150.94;129.94;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:11:30;20.35;20.27;20.13;18.88;150.74;150.71;150.61;149.86;128.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:13:56;19.71;19.66;19.55;18.38;146.75;146.72;146.63;145.96;125.65;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:16:22;19.70;19.62;19.47;18.24;145.63;145.60;145.50;144.76;124.53;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:19:18;20.14;20.07;19.93;18.70;149.31;149.27;149.17;148.44;127.73;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:27:54;19.56;19.50;19.39;18.20;145.36;145.32;145.23;144.54;124.41;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:30:57;19.13;19.04;18.86;17.63;140.83;140.80;140.69;139.95;120.33;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:34:01;18.11;18.05;17.93;16.81;134.29;134.26;134.17;133.51;114.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:36:41;18.46;18.40;18.30;17.18;137.22;137.18;137.10;136.45;117.45;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:39:17;18.20;18.16;18.08;17.01;135.86;135.83;135.75;135.15;116.38;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:41:48;18.19;18.18;18.15;17.13;136.84;136.81;136.74;136.19;117.38;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:44:17;17.72;17.67;17.58;16.51;131.85;131.82;131.74;131.13;112.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:46:43;19.15;19.03;18.80;17.50;139.80;139.77;139.65;138.83;119.26;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T02:49:11;18.51;18.41;18.21;16.98;135.64;135.61;135.50;134.74;115.79;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:05:21;17.04;16.97;16.85;15.79;126.13;126.10;126.01;125.39;107.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:08:05;16.46;16.45;16.43;15.52;123.96;123.93;123.87;123.39;106.35;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:10:39;16.25;16.21;16.13;15.17;121.12;121.09;121.02;120.46;103.71;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:13:10;16.36;16.29;16.15;15.11;120.70;120.67;120.58;119.96;103.17;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:15:43;16.14;16.09;16.00;15.03;120.00;119.98;119.90;119.34;102.72;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:18:14;15.43;15.38;15.29;14.34;114.54;114.51;114.44;113.89;98.01;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:20:46;15.33;15.25;15.08;14.07;112.36;112.33;112.24;111.61;95.92;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:23:39;14.72;14.70;14.65;13.81;110.27;110.25;110.19;109.72;94.52;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:26:25;14.52;14.45;14.33;13.41;107.07;107.04;106.96;106.41;91.51;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:31:54;13.94;13.90;13.83;13.00;103.81;103.78;103.72;103.24;88.88;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:40:02;14.02;13.98;13.89;13.04;104.13;104.11;104.04;103.55;89.12;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:42:37;14.03;13.97;13.85;12.97;103.57;103.54;103.47;102.94;88.54;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:45:23;13.25;13.19;13.08;12.24;97.75;97.73;97.66;97.15;83.55;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:48:02;13.34;13.29;13.19;12.36;98.74;98.72;98.65;98.16;84.45;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:50:33;12.96;12.87;12.70;11.82;94.38;94.35;94.27;93.70;80.47;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:53:02;13.53;13.47;13.37;12.52;100.03;100.00;99.93;99.43;85.53;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:55:31;13.47;13.44;13.37;12.56;100.33;100.31;100.25;99.79;85.90;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T03:58:02;13.55;13.44;13.22;12.25;97.82;97.79;97.70;97.06;83.27;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:00:47;13.23;13.17;13.04;12.18;97.26;97.23;97.16;96.63;83.07;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:03:13;13.20;13.13;13.00;12.14;96.99;96.97;96.89;96.36;82.84;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:05:39;12.90;12.84;12.73;11.91;95.13;95.11;95.04;94.54;81.31;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:08:05;12.49;12.44;12.34;11.56;92.31;92.29;92.23;91.76;78.93;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:10:31;13.01;12.95;12.82;11.97;95.60;95.57;95.50;94.98;81.65;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:12:57;12.89;12.80;12.63;11.75;93.82;93.80;93.71;93.15;80.00;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:15:23;12.61;12.54;12.39;11.56;92.29;92.27;92.19;91.67;78.77;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:17:50;12.71;12.68;12.63;11.89;94.93;94.91;94.86;94.44;81.33;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:20:16;12.19;12.17;12.14;11.45;91.43;91.41;91.36;90.98;78.39;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:22:42;12.20;12.16;12.09;11.35;90.67;90.65;90.59;90.16;77.61;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:25:07;12.14;12.11;12.03;11.30;90.22;90.20;90.14;89.71;77.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:27:34;12.88;12.82;12.69;11.86;94.72;94.69;94.62;94.11;80.91;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:30:04;12.81;12.77;12.69;11.91;95.10;95.08;95.02;94.57;81.39;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:32:31;12.88;12.82;12.72;11.90;95.05;95.03;94.96;94.47;81.25;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:34:57;12.46;12.37;12.20;11.34;90.55;90.53;90.44;89.89;77.18;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:37:22;12.36;12.27;12.09;11.22;89.63;89.61;89.52;88.96;76.36;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:39:48;12.00;11.91;11.73;10.89;87.01;86.98;86.90;86.36;74.13;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:42:14;11.74;11.71;11.65;10.95;87.46;87.44;87.39;86.99;74.89;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:44:40;11.62;11.61;11.58;10.93;87.26;87.25;87.20;86.84;74.83;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:47:06;12.42;12.41;12.39;11.69;93.36;93.34;93.29;92.91;80.07;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:49:32;11.94;11.92;11.89;11.20;89.47;89.45;89.40;89.02;76.69;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:51:57;11.91;11.87;11.81;11.09;88.57;88.55;88.50;88.08;75.82;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:54:23;12.38;12.30;12.13;11.28;90.09;90.06;89.98;89.44;76.80;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:56:49;11.94;11.87;11.72;10.92;87.20;87.18;87.10;86.60;74.39;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T04:59:16;11.74;11.68;11.58;10.82;86.44;86.42;86.35;85.90;73.86;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:01:42;11.55;11.51;11.45;10.75;85.89;85.87;85.82;85.42;73.53;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:04:08;11.29;11.25;11.17;10.48;83.68;83.67;83.61;83.20;71.59;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:06:33;12.11;12.03;11.89;11.08;88.46;88.44;88.36;87.85;75.47;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:08:59;11.58;11.54;11.45;10.73;85.69;85.67;85.61;85.18;73.28;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:11:25;11.94;11.91;11.83;11.11;88.71;88.69;88.63;88.21;75.92;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:13:51;11.71;11.67;11.60;10.89;86.96;86.94;86.88;86.47;74.42;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:16:17;12.17;12.14;12.09;11.37;90.79;90.77;90.72;90.31;77.76;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:18:44;11.59;11.58;11.57;10.92;87.24;87.22;87.18;86.83;74.84;0.56
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:21:12;11.62;11.62;11.60;10.96;87.52;87.50;87.46;87.12;75.09;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:23:40;12.41;12.36;12.25;11.46;91.52;91.50;91.43;90.96;78.22;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:26:06;12.34;12.27;12.12;11.30;90.22;90.20;90.12;89.60;76.98;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:28:33;11.63;11.60;11.54;10.85;86.65;86.63;86.58;86.18;74.19;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:30:59;12.12;12.07;11.98;11.22;89.58;89.56;89.50;89.04;76.59;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:33:26;12.21;12.19;12.14;11.43;91.31;91.29;91.24;90.84;78.24;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:36:03;12.87;12.81;12.69;11.87;94.78;94.75;94.68;94.18;80.98;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:38:31;13.27;13.15;12.92;11.96;95.51;95.49;95.39;94.75;81.26;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:40:58;12.86;12.81;12.71;11.91;95.12;95.10;95.04;94.56;81.35;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:43:24;13.24;13.19;13.10;12.28;98.07;98.05;97.99;97.50;83.89;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:45:50;13.37;13.30;13.17;12.30;98.21;98.19;98.11;97.58;83.88;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:48:16;13.12;13.07;12.96;12.12;96.82;96.79;96.72;96.22;82.75;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:50:42;13.41;13.37;13.30;12.49;99.72;99.70;99.64;99.17;85.36;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:53:08;13.21;13.14;13.00;12.13;96.85;96.82;96.75;96.21;82.68;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:55:34;13.47;13.41;13.30;12.44;99.38;99.35;99.28;98.77;84.94;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T05:57:59;13.67;13.63;13.53;12.69;101.34;101.32;101.25;100.75;86.69;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:00:25;13.65;13.59;13.48;12.62;100.82;100.79;100.72;100.21;86.19;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:02:52;14.55;14.48;14.34;13.40;106.99;106.96;106.88;106.30;91.39;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:05:18;14.16;14.10;13.98;13.08;104.44;104.42;104.34;103.80;89.27;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:07:44;14.65;14.58;14.46;13.53;108.06;108.03;107.96;107.40;92.36;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:10:10;14.52;14.45;14.31;13.38;106.83;106.80;106.72;106.15;91.27;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:12:36;13.72;13.68;13.60;12.76;101.94;101.91;101.85;101.36;87.24;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:15:03;14.50;14.40;14.22;13.23;105.64;105.61;105.52;104.89;90.08;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:17:30;13.88;13.82;13.70;12.82;102.41;102.38;102.31;101.78;87.53;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:20:01;14.44;14.35;14.17;13.20;105.43;105.40;105.31;104.70;89.94;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:22:31;13.79;13.74;13.65;12.80;102.21;102.19;102.12;101.62;87.45;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:24:57;14.76;14.69;14.55;13.60;108.64;108.61;108.53;107.95;92.82;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:27:23;15.14;15.06;14.90;13.90;111.04;111.01;110.93;110.31;94.81;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:29:49;15.51;15.43;15.26;14.24;113.73;113.71;113.61;112.98;97.10;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:32:16;15.49;15.44;15.33;14.38;114.83;114.80;114.72;114.16;98.23;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:34:42;16.76;16.56;16.18;14.86;118.69;118.65;118.50;117.58;100.66;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:37:08;15.57;15.47;15.29;14.25;113.84;113.81;113.72;113.07;97.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:39:34;15.82;15.75;15.60;14.59;116.51;116.48;116.40;115.78;99.56;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:42:00;15.33;15.25;15.10;14.10;112.62;112.59;112.51;111.90;96.19;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:44:26;15.56;15.53;15.46;14.55;116.20;116.18;116.11;115.60;99.55;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:46:51;15.89;15.84;15.74;14.78;118.01;117.99;117.91;117.35;101.00;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:49:17;16.22;16.14;15.98;14.94;119.29;119.26;119.17;118.53;101.91;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:51:43;16.64;16.58;16.48;15.46;123.49;123.47;123.39;122.79;105.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:54:09;16.43;16.34;16.17;15.10;120.58;120.55;120.45;119.79;102.96;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:56:38;16.82;16.73;16.55;15.44;123.32;123.29;123.19;122.50;105.28;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T06:59:05;16.90;16.82;16.68;15.61;124.68;124.65;124.56;123.92;106.58;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:01:31;17.05;16.95;16.76;15.62;124.78;124.75;124.64;123.94;106.49;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:03:57;17.33;17.19;16.90;15.65;124.97;124.93;124.81;123.98;106.36;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:06:24;17.33;17.18;16.87;15.60;124.62;124.59;124.46;123.61;106.00;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:08:52;17.74;17.62;17.38;16.16;129.05;129.02;128.90;128.12;110.01;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:11:20;17.44;17.33;17.12;15.94;127.34;127.31;127.20;126.46;108.63;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:13:51;18.30;18.12;17.76;16.39;130.90;130.86;130.71;129.78;111.24;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:16:19;18.07;17.91;17.61;16.31;130.24;130.20;130.07;129.21;110.84;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:18:46;17.78;17.67;17.47;16.28;130.06;130.02;129.92;129.17;110.99;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:21:13;17.78;17.60;17.24;15.89;126.90;126.86;126.72;125.80;107.79;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:23:42;18.05;17.95;17.77;16.59;132.50;132.46;132.36;131.63;113.15;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:26:10;18.59;18.42;18.10;16.74;133.68;133.64;133.50;132.60;113.71;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:28:38;19.03;18.82;18.42;16.95;135.39;135.35;135.19;134.18;114.94;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:31:06;19.04;18.89;18.59;17.23;137.60;137.56;137.43;136.54;117.15;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:33:35;18.91;18.71;18.33;16.90;134.97;134.93;134.77;133.80;114.65;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:36:03;18.83;18.68;18.37;17.02;135.92;135.88;135.74;134.85;115.70;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:38:32;18.27;18.14;17.89;16.62;132.77;132.73;132.61;131.80;113.16;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:40:59;18.62;18.49;18.24;16.97;135.52;135.48;135.36;134.55;115.54;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:43:25;19.01;18.83;18.46;17.03;136.04;136.00;135.85;134.89;115.61;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:45:51;18.65;18.54;18.33;17.08;136.44;136.40;136.29;135.51;116.43;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:48:17;18.70;18.61;18.44;17.25;137.73;137.70;137.60;136.87;117.69;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:50:43;19.55;19.39;19.08;17.69;141.29;141.25;141.11;140.20;120.30;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:53:08;20.30;20.06;19.59;17.99;143.69;143.65;143.47;142.35;121.86;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:55:34;20.93;20.77;20.45;18.98;151.62;151.58;151.43;150.48;129.16;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T07:58:00;19.44;19.33;19.12;17.83;142.41;142.37;142.26;141.46;121.56;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T08:00:26;19.78;19.56;19.13;17.59;140.50;140.46;140.29;139.23;119.23;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T08:02:52;20.38;20.18;19.78;18.25;145.75;145.70;145.54;144.51;123.85;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T08:05:18;20.66;20.41;19.91;18.26;145.86;145.81;145.62;144.46;123.63;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T08:07:43;21.83;21.47;20.77;18.84;150.45;150.39;150.15;148.72;126.92;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-11T08:10:09;21.65;21.42;20.97;19.31;154.25;154.21;154.03;152.89;130.98;0.63
