sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T01:03:18;77;19;;194;150514
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T02:05:35;73;18;;184;149352
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T03:35:53;75;19;;188;150117
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T04:21:42;72;19;;181;150023
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T04:24:12;59;16;;149;150801
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T04:26:47;69;17;;172;149438
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T04:29:17;77;19;;196;151681
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T04:31:46;74;19;;188;151022
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:06:53;70;17;;179;151376
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:09:28;64;17;;161;150315
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:11:54;66;17;;167;150800
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:14:28;67;17;;171;150940
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:16:56;73;18;;182;149127
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:19:27;72;18;;182;151474
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:22:10;71;19;;179;150841
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:24:23;70;17;;177;150485
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:27:01;73;17;;185;150365
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:29:29;66;19;;167;150180
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:32:01;68;18;;170;148313
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T05:34:26;63;17;;163;153385
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T06:19:49;72;18;;182;150293
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T06:22:07;72;18;;182;150324
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T06:24:42;76;19;;190;149300
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T07:33:05;65;17;;164;149984
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T07:42:59;69;17;;174;150422
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T07:45:28;71;18;;177;148822
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T07:58:04;60;16;;151;150910
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T08:50:53;74;19;;189;151316
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T10:38:04;62;21;;156;150779
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T11:40:46;66;18;;165;149086
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T13:53:05;66;21;;166;149301
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T13:55:35;73;21;;187;151977
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:03:30;74;20;;187;150421
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:42:34;73;19;;184;149962
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:45:05;68;21;;172;150529
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:47:48;64;18;;162;150723
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:50:06;73;19;;182;149263
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:52:35;76;22;;192;150917
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T14:57:38;60;17;;151;150298
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:00:18;69;20;;174;150824
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:02:39;71;20;;182;151714
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:05:13;74;20;;186;149563
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:07:47;78;23;;198;151286
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:10:14;66;19;;164;147538
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:12:40;69;20;;178;152682
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:15:11;76;21;;192;150754
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:17:41;75;21;;191;150847
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:20:17;66;20;;166;150606
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:22:42;70;20;;177;149992
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T15:25:16;63;19;;157;148937
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T16:50:57;70;20;;177;150638
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T17:39:06;63;18;;161;151362
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T17:41:12;66;19;;167;151250
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T17:44:02;73;20;;182;148430
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T17:46:36;67;20;;172;151929
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T17:49:13;64;17;;160;148384
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T18:06:36;61;17;;156;151000
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T18:18:51;77;21;;195;151873
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T18:31:38;58;18;;147;151360
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T18:34:10;71;19;;180;150427
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T18:36:50;68;20;;172;151444
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T18:39:11;71;19;;178;150082
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T19:01:48;70;20;;178;151555
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T19:04:31;78;20;;199;151196
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T19:11:49;70;20;;175;149602
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:09:46;68;19;;172;150423
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:12:17;70;19;;176;150751
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:14:47;65;17;;165;150415
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:17:16;67;19;;168;149611
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:19:48;72;19;;182;151528
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:22:18;76;19;;192;150472
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:24:49;67;19;;170;150971
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:27:19;71;19;;178;149895
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:29:51;69;18;;175;150722
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:32:20;68;18;;171;150597
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T20:37:22;61;18;;153;150010
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:03:10;82;20;;206;149902
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:05:41;68;19;;173;150752
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:08:11;68;17;;168;147742
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:10:41;73;19;;186;152816
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:13:12;64;18;;162;150859
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:15:42;64;16;;161;149488
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:18:12;76;19;;191;150322
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:20:44;78;19;;197;151488
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:23:14;83;21;;209;150093
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:25:45;78;19;;196;150584
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:28:14;72;19;;181;150425
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:30:47;80;20;;199;149127
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:33:16;66;17;;167;151813
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:35:46;71;18;;178;149934
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:38:16;60;17;;150;149973
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:40:47;69;18;;173;149777
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:43:17;73;18;;186;152301
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-11T21:45:49;67;17;;168;150329
