sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2023-02-11T00:00:53;102997.06;;;-3.93
64488;BMP280;50864;45.050;39.014;2023-02-11T00:03:20;102990.06;;;-3.93
64488;BMP280;50864;45.050;39.014;2023-02-11T00:05:54;102994.34;;;-3.92
64488;BMP280;50864;45.050;39.014;2023-02-11T00:08:20;102991.72;;;-3.92
64488;BMP280;50864;45.050;39.014;2023-02-11T00:10:51;102992.69;;;-3.93
64488;BMP280;50864;45.050;39.014;2023-02-11T00:13:16;102995.16;;;-3.91
64488;BMP280;50864;45.050;39.014;2023-02-11T00:15:42;102990.88;;;-3.92
64488;BMP280;50864;45.050;39.014;2023-02-11T00:18:08;102988.41;;;-3.94
64488;BMP280;50864;45.050;39.014;2023-02-11T00:20:34;102984.12;;;-3.95
64488;BMP280;50864;45.050;39.014;2023-02-11T00:23:00;102989.34;;;-3.95
64488;BMP280;50864;45.050;39.014;2023-02-11T00:25:26;102989.34;;;-3.95
64488;BMP280;50864;45.050;39.014;2023-02-11T00:27:51;102985.03;;;-3.96
64488;BMP280;50864;45.050;39.014;2023-02-11T00:30:17;102984.34;;;-3.98
64488;BMP280;50864;45.050;39.014;2023-02-11T00:32:43;102981.59;;;-3.96
64488;BMP280;50864;45.050;39.014;2023-02-11T00:35:09;102980.75;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T00:37:37;102987.78;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T00:40:04;102986.00;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T00:42:31;102985.16;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T00:44:57;102983.50;;;-3.98
64488;BMP280;50864;45.050;39.014;2023-02-11T00:47:23;102979.22;;;-3.99
64488;BMP280;50864;45.050;39.014;2023-02-11T00:49:49;102979.34;;;-4.01
64488;BMP280;50864;45.050;39.014;2023-02-11T00:52:15;102975.91;;;-4.01
64488;BMP280;50864;45.050;39.014;2023-02-11T00:54:41;102977.69;;;-4.02
64488;BMP280;50864;45.050;39.014;2023-02-11T00:57:07;102974.25;;;-4.02
64488;BMP280;50864;45.050;39.014;2023-02-11T00:59:33;102977.69;;;-4.02
64488;BMP280;50864;45.050;39.014;2023-02-11T01:02:00;102973.44;;;-4.03
64488;BMP280;50864;45.050;39.014;2023-02-11T01:04:25;102973.56;;;-4.04
64488;BMP280;50864;45.050;39.014;2023-02-11T01:06:52;102974.38;;;-4.04
64488;BMP280;50864;45.050;39.014;2023-02-11T01:09:17;102968.22;;;-4.03
64488;BMP280;50864;45.050;39.014;2023-02-11T01:11:46;102960.47;;;-4.04
64488;BMP280;50864;45.050;39.014;2023-02-11T01:14:12;102971.06;;;-4.06
64488;BMP280;50864;45.050;39.014;2023-02-11T01:16:38;102971.06;;;-4.06
64488;BMP280;50864;45.050;39.014;2023-02-11T01:19:04;102977.38;;;-4.08
64488;BMP280;50864;45.050;39.014;2023-02-11T01:21:30;102974.88;;;-4.10
64488;BMP280;50864;45.050;39.014;2023-02-11T01:23:55;102977.38;;;-4.08
64488;BMP280;50864;45.050;39.014;2023-02-11T01:26:21;102974.63;;;-4.07
64488;BMP280;50864;45.050;39.014;2023-02-11T01:28:48;102969.41;;;-4.07
64488;BMP280;50864;45.050;39.014;2023-02-11T01:31:14;102972.13;;;-4.08
64488;BMP280;50864;45.050;39.014;2023-02-11T01:33:40;102972.00;;;-4.07
64488;BMP280;50864;45.050;39.014;2023-02-11T01:36:07;102974.50;;;-4.05
64488;BMP280;50864;45.050;39.014;2023-02-11T01:38:34;102971.78;;;-4.04
64488;BMP280;50864;45.050;39.014;2023-02-11T01:41:06;102982.91;;;-4.02
64488;BMP280;50864;45.050;39.014;2023-02-11T01:43:43;102981.84;;;-3.99
64488;BMP280;50864;45.050;39.014;2023-02-11T01:46:31;102984.56;;;-4.01
64488;BMP280;50864;45.050;39.014;2023-02-11T01:49:06;102980.28;;;-4.02
64488;BMP280;50864;45.050;39.014;2023-02-11T01:51:43;102983.75;;;-4.01
64488;BMP280;50864;45.050;39.014;2023-02-11T01:54:14;102978.41;;;-4.00
64488;BMP280;50864;45.050;39.014;2023-02-11T01:57:01;102982.66;;;-3.99
64488;BMP280;50864;45.050;39.014;2023-02-11T02:05:41;102985.28;;;-3.99
64488;BMP280;50864;45.050;39.014;2023-02-11T02:10:57;102978.16;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T02:13:27;102975.53;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T02:15:57;102976.50;;;-3.98
64488;BMP280;50864;45.050;39.014;2023-02-11T02:32:54;102984.22;;;-3.96
64488;BMP280;50864;45.050;39.014;2023-02-11T02:38:18;102986.00;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T02:40:52;102983.38;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T02:43:21;102977.31;;;-3.97
64488;BMP280;50864;45.050;39.014;2023-02-11T02:45:48;102983.63;;;-4.00
64488;BMP280;50864;45.050;39.014;2023-02-11T02:48:31;102982.91;;;-4.02
64488;BMP280;50864;45.050;39.014;2023-02-11T02:51:10;102975.91;;;-4.01
64488;BMP280;50864;45.050;39.014;2023-02-11T03:02:57;102976.91;;;-4.13
64488;BMP280;50864;45.050;39.014;2023-02-11T03:05:46;102972.37;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T03:10:51;102983.44;;;-4.08
64488;BMP280;50864;45.050;39.014;2023-02-11T03:13:20;102978.31;;;-4.09
64488;BMP280;50864;45.050;39.014;2023-02-11T03:15:50;102981.06;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T03:18:19;102972.37;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T03:20:48;102980.94;;;-4.09
64488;BMP280;50864;45.050;39.014;2023-02-11T03:23:36;102973.09;;;-4.09
64488;BMP280;50864;45.050;39.014;2023-02-11T03:28:41;102975.81;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T03:31:33;102973.22;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T03:37:11;102969.88;;;-4.13
64488;BMP280;50864;45.050;39.014;2023-02-11T03:39:54;102959.66;;;-4.16
64488;BMP280;50864;45.050;39.014;2023-02-11T03:42:23;102963.94;;;-4.15
64488;BMP280;50864;45.050;39.014;2023-02-11T03:44:57;102954.44;;;-4.16
64488;BMP280;50864;45.050;39.014;2023-02-11T03:47:26;102952.78;;;-4.17
64488;BMP280;50864;45.050;39.014;2023-02-11T03:49:54;102955.41;;;-4.17
64488;BMP280;50864;45.050;39.014;2023-02-11T03:52:23;102950.03;;;-4.15
64488;BMP280;50864;45.050;39.014;2023-02-11T03:54:55;102957.75;;;-4.14
64488;BMP280;50864;45.050;39.014;2023-02-11T03:57:22;102963.81;;;-4.13
64488;BMP280;50864;45.050;39.014;2023-02-11T03:59:50;102955.28;;;-4.15
64488;BMP280;50864;45.050;39.014;2023-02-11T04:02:16;102948.37;;;-4.17
64488;BMP280;50864;45.050;39.014;2023-02-11T04:04:42;102948.37;;;-4.17
64488;BMP280;50864;45.050;39.014;2023-02-11T04:07:10;102957.19;;;-4.18
64488;BMP280;50864;45.050;39.014;2023-02-11T04:09:36;102960.62;;;-4.17
64488;BMP280;50864;45.050;39.014;2023-02-11T04:12:02;102965.84;;;-4.17
64488;BMP280;50864;45.050;39.014;2023-02-11T04:14:28;102967.50;;;-4.16
64488;BMP280;50864;45.050;39.014;2023-02-11T04:16:53;102961.34;;;-4.15
64488;BMP280;50864;45.050;39.014;2023-02-11T04:19:20;102966.44;;;-4.13
64488;BMP280;50864;45.050;39.014;2023-02-11T04:21:46;102975.94;;;-4.12
64488;BMP280;50864;45.050;39.014;2023-02-11T04:24:11;102973.22;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T04:26:37;102970.47;;;-4.09
64488;BMP280;50864;45.050;39.014;2023-02-11T04:29:03;102971.31;;;-4.09
64488;BMP280;50864;45.050;39.014;2023-02-11T04:31:29;102972.37;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T04:33:55;102972.37;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T04:36:21;102972.37;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T04:38:47;102960.97;;;-4.10
64488;BMP280;50864;45.050;39.014;2023-02-11T04:41:13;102975.81;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T04:43:39;102967.97;;;-4.11
64488;BMP280;50864;45.050;39.014;2023-02-11T04:46:04;102964.28;;;-4.08
64488;BMP280;50864;45.050;39.014;2023-02-11T04:48:31;102967.62;;;-4.06
64488;BMP280;50864;45.050;39.014;2023-02-11T04:50:56;102969.41;;;-4.07
64488;BMP280;50864;45.050;39.014;2023-02-11T04:53:22;102969.28;;;-4.05
64488;BMP280;50864;45.050;39.014;2023-02-11T04:55:48;102969.16;;;-4.04
64488;BMP280;50864;45.050;39.014;2023-02-11T04:58:18;102974.12;;;-4.01
64488;BMP280;50864;45.050;39.014;2023-02-11T05:00:44;102978.28;;;-3.98
64488;BMP280;50864;45.050;39.014;2023-02-11T05:03:10;102978.97;;;-3.96
64488;BMP280;50864;45.050;39.014;2023-02-11T05:05:42;102978.66;;;-3.92
64488;BMP280;50864;45.050;39.014;2023-02-11T05:08:11;102977.53;;;-3.89
64488;BMP280;50864;45.050;39.014;2023-02-11T05:10:37;102978.13;;;-3.86
64488;BMP280;50864;45.050;39.014;2023-02-11T05:13:03;102974.31;;;-3.81
64488;BMP280;50864;45.050;39.014;2023-02-11T05:15:30;102979.97;;;-3.76
64488;BMP280;50864;45.050;39.014;2023-02-11T05:17:56;102974.41;;;-3.72
64488;BMP280;50864;45.050;39.014;2023-02-11T05:20:21;102964.50;;;-3.68
64488;BMP280;50864;45.050;39.014;2023-02-11T05:22:47;102957.91;;;-3.63
64488;BMP280;50864;45.050;39.014;2023-02-11T05:25:13;102959.91;;;-3.55
64488;BMP280;50864;45.050;39.014;2023-02-11T05:27:39;102958.44;;;-3.48
64488;BMP280;50864;45.050;39.014;2023-02-11T05:30:05;102957.25;;;-3.44
64488;BMP280;50864;45.050;39.014;2023-02-11T05:32:32;102960.31;;;-3.39
64488;BMP280;50864;45.050;39.014;2023-02-11T05:34:57;102966.94;;;-3.35
64488;BMP280;50864;45.050;39.014;2023-02-11T05:37:23;102952.37;;;-3.28
64488;BMP280;50864;45.050;39.014;2023-02-11T05:39:49;102952.81;;;-3.23
64488;BMP280;50864;45.050;39.014;2023-02-11T05:42:15;102953.25;;;-3.18
64488;BMP280;50864;45.050;39.014;2023-02-11T05:44:41;102945.16;;;-3.14
64488;BMP280;50864;45.050;39.014;2023-02-11T05:47:07;102952.47;;;-3.08
64488;BMP280;50864;45.050;39.014;2023-02-11T05:49:34;102961.34;;;-3.00
64488;BMP280;50864;45.050;39.014;2023-02-11T05:52:00;102952.00;;;-2.93
64488;BMP280;50864;45.050;39.014;2023-02-11T05:54:26;102949.81;;;-2.88
64488;BMP280;50864;45.050;39.014;2023-02-11T05:56:52;102944.28;;;-2.85
64488;BMP280;50864;45.050;39.014;2023-02-11T05:59:18;102933.41;;;-2.80
64488;BMP280;50864;45.050;39.014;2023-02-11T06:01:44;102929.56;;;-2.76
64488;BMP280;50864;45.050;39.014;2023-02-11T06:04:10;102930.41;;;-2.75
64488;BMP280;50864;45.050;39.014;2023-02-11T06:06:36;102924.06;;;-2.73
64488;BMP280;50864;45.050;39.014;2023-02-11T06:09:03;102933.31;;;-2.69
64488;BMP280;50864;45.050;39.014;2023-02-11T06:11:29;102920.88;;;-2.67
64488;BMP280;50864;45.050;39.014;2023-02-11T06:13:55;102929.59;;;-2.66
64488;BMP280;50864;45.050;39.014;2023-02-11T06:16:21;102932.81;;;-2.63
64488;BMP280;50864;45.050;39.014;2023-02-11T06:18:47;102934.72;;;-2.55
64488;BMP280;50864;45.050;39.014;2023-02-11T06:21:12;102938.63;;;-2.50
64488;BMP280;50864;45.050;39.014;2023-02-11T06:23:38;102926.88;;;-2.46
64488;BMP280;50864;45.050;39.014;2023-02-11T06:26:06;102930.19;;;-2.43
64488;BMP280;50864;45.050;39.014;2023-02-11T06:28:33;102930.22;;;-2.34
64488;BMP280;50864;45.050;39.014;2023-02-11T06:31:04;102928.00;;;-2.19
64488;BMP280;50864;45.050;39.014;2023-02-11T06:33:31;102933.66;;;-2.04
64488;BMP280;50864;45.050;39.014;2023-02-11T06:35:57;102927.84;;;-1.89
64488;BMP280;50864;45.050;39.014;2023-02-11T06:38:23;102929.53;;;-1.78
64488;BMP280;50864;45.050;39.014;2023-02-11T06:40:49;102941.53;;;-1.75
64488;BMP280;50864;45.050;39.014;2023-02-11T06:43:15;102947.22;;;-1.70
64488;BMP280;50864;45.050;39.014;2023-02-11T06:45:41;102938.47;;;-1.61
64488;BMP280;50864;45.050;39.014;2023-02-11T06:48:07;102939.28;;;-1.51
64488;BMP280;50864;45.050;39.014;2023-02-11T06:50:33;102933.47;;;-1.45
64488;BMP280;50864;45.050;39.014;2023-02-11T06:52:59;102933.00;;;-1.41
64488;BMP280;50864;45.050;39.014;2023-02-11T06:55:25;102932.78;;;-1.47
64488;BMP280;50864;45.050;39.014;2023-02-11T06:57:51;102935.25;;;-1.46
64488;BMP280;50864;45.050;39.014;2023-02-11T07:00:17;102937.47;;;-1.31
64488;BMP280;50864;45.050;39.014;2023-02-11T07:02:44;102950.41;;;-1.20
64488;BMP280;50864;45.050;39.014;2023-02-11T07:05:09;102932.94;;;-1.12
64488;BMP280;50864;45.050;39.014;2023-02-11T07:07:36;102929.09;;;-1.17
64488;BMP280;50864;45.050;39.014;2023-02-11T07:10:02;102934.50;;;-1.19
64488;BMP280;50864;45.050;39.014;2023-02-11T07:12:29;102931.03;;;-1.19
64488;BMP280;50864;45.050;39.014;2023-02-11T07:14:55;102925.47;;;-1.16
64488;BMP280;50864;45.050;39.014;2023-02-11T07:17:22;102922.44;;;-1.12
64488;BMP280;50864;45.050;39.014;2023-02-11T07:19:47;102916.44;;;-1.04
64488;BMP280;50864;45.050;39.014;2023-02-11T07:22:13;102925.25;;;-0.95
64488;BMP280;50864;45.050;39.014;2023-02-11T07:24:40;102921.25;;;-0.99
64488;BMP280;50864;45.050;39.014;2023-02-11T07:27:06;102925.78;;;-0.92
64488;BMP280;50864;45.050;39.014;2023-02-11T07:29:32;102925.88;;;-0.84
64488;BMP280;50864;45.050;39.014;2023-02-11T07:31:58;102921.66;;;-0.77
64488;BMP280;50864;45.050;39.014;2023-02-11T07:34:24;102913.06;;;-0.69
64488;BMP280;50864;45.050;39.014;2023-02-11T07:36:49;102916.03;;;-0.64
64488;BMP280;50864;45.050;39.014;2023-02-11T07:39:15;102912.53;;;-0.55
64488;BMP280;50864;45.050;39.014;2023-02-11T07:41:41;102918.78;;;-0.56
64488;BMP280;50864;45.050;39.014;2023-02-11T07:44:09;102914.06;;;-0.52
64488;BMP280;50864;45.050;39.014;2023-02-11T07:46:35;102917.19;;;-0.49
64488;BMP280;50864;45.050;39.014;2023-02-11T07:49:01;102919.22;;;-0.43
64488;BMP280;50864;45.050;39.014;2023-02-11T07:51:29;102918.47;;;-0.35
64488;BMP280;50864;45.050;39.014;2023-02-11T07:53:57;102916.12;;;-0.38
64488;BMP280;50864;45.050;39.014;2023-02-11T07:56:24;102916.41;;;-0.31
64488;BMP280;50864;45.050;39.014;2023-02-11T07:58:50;102912.31;;;-0.26
64488;BMP280;50864;45.050;39.014;2023-02-11T08:01:21;102915.63;;;-0.24
64488;BMP280;50864;45.050;39.014;2023-02-11T08:03:50;102920.06;;;-0.24
64488;BMP280;50864;45.050;39.014;2023-02-11T08:06:18;102910.91;;;-0.20
64488;BMP280;50864;45.050;39.014;2023-02-11T08:08:45;102905.34;;;-0.17
64488;BMP280;50864;45.050;39.014;2023-02-11T08:13:46;102913.38;;;-0.01
64488;BMP280;50864;45.050;39.014;2023-02-11T08:16:24;102901.88;;;0.00
64488;BMP280;50864;45.050;39.014;2023-02-11T08:18:51;102891.16;;;0.02
64488;BMP280;50864;45.050;39.014;2023-02-11T08:21:18;102879.31;;;-0.03
64488;BMP280;50864;45.050;39.014;2023-02-11T08:23:45;102892.47;;;-0.03
64488;BMP280;50864;45.050;39.014;2023-02-11T08:26:14;102882.91;;;-0.04
64488;BMP280;50864;45.050;39.014;2023-02-11T08:28:42;102879.78;;;0.01
64488;BMP280;50864;45.050;39.014;2023-02-11T08:31:11;102884.97;;;0.11
64488;BMP280;50864;45.050;39.014;2023-02-11T08:33:37;102883.75;;;0.23
64488;BMP280;50864;45.050;39.014;2023-02-11T08:36:08;102884.28;;;0.34
64488;BMP280;50864;45.050;39.014;2023-02-11T08:38:34;102882.81;;;0.40
64488;BMP280;50864;45.050;39.014;2023-02-11T08:41:00;102889.50;;;0.26
64488;BMP280;50864;45.050;39.014;2023-02-11T08:43:26;102877.59;;;0.14
64488;BMP280;50864;45.050;39.014;2023-02-11T08:45:51;102875.13;;;0.13
64488;BMP280;50864;45.050;39.014;2023-02-11T08:48:17;102871.28;;;0.07
64488;BMP280;50864;45.050;39.014;2023-02-11T08:50:43;102869.75;;;-0.04
64488;BMP280;50864;45.050;39.014;2023-02-11T08:53:09;102866.87;;;-0.10
64488;BMP280;50864;45.050;39.014;2023-02-11T08:55:35;102866.22;;;-0.12
64488;BMP280;50864;45.050;39.014;2023-02-11T08:58:01;102858.66;;;-0.15
64488;BMP280;50864;45.050;39.014;2023-02-11T09:00:27;102854.34;;;-0.16
64488;BMP280;50864;45.050;39.014;2023-02-11T09:02:53;102851.34;;;-0.21
64488;BMP280;50864;45.050;39.014;2023-02-11T09:05:20;102850.37;;;-0.20
64488;BMP280;50864;45.050;39.014;2023-02-11T09:07:47;102838.72;;;-0.18
64488;BMP280;50864;45.050;39.014;2023-02-11T09:10:12;102845.34;;;-0.14
64488;BMP280;50864;45.050;39.014;2023-02-11T09:12:38;102829.87;;;-0.09
64488;BMP280;50864;45.050;39.014;2023-02-11T09:15:04;102826.97;;;-0.06
64488;BMP280;50864;45.050;39.014;2023-02-11T09:17:31;102821.16;;;-0.09
64488;BMP280;50864;45.050;39.014;2023-02-11T09:19:57;102822.94;;;-0.18
64488;BMP280;50864;45.050;39.014;2023-02-11T09:22:22;102826.84;;;-0.22
64488;BMP280;50864;45.050;39.014;2023-02-11T09:24:48;102830.69;;;-0.16
64488;BMP280;50864;45.050;39.014;2023-02-11T09:27:14;102820.19;;;-0.08
64488;BMP280;50864;45.050;39.014;2023-02-11T09:29:40;102813.84;;;0.03
64488;BMP280;50864;45.050;39.014;2023-02-11T09:32:06;102816.00;;;0.07
64488;BMP280;50864;45.050;39.014;2023-02-11T09:34:32;102798.59;;;0.14
64488;BMP280;50864;45.050;39.014;2023-02-11T09:36:58;102790.22;;;0.19
64488;BMP280;50864;45.050;39.014;2023-02-11T09:39:23;102799.31;;;0.24
64488;BMP280;50864;45.050;39.014;2023-02-11T09:44:33;102778.25;;;0.32
64488;BMP280;50864;45.050;39.014;2023-02-11T09:47:06;102780.38;;;0.29
64488;BMP280;50864;45.050;39.014;2023-02-11T09:49:41;102779.09;;;0.25
64488;BMP280;50864;45.050;39.014;2023-02-11T09:55:33;102766.91;;;0.24
64488;BMP280;50864;45.050;39.014;2023-02-11T09:58:06;102765.25;;;0.23
64488;BMP280;50864;45.050;39.014;2023-02-11T10:00:42;102752.56;;;0.26
64488;BMP280;50864;45.050;39.014;2023-02-11T10:03:52;102750.28;;;0.31
64488;BMP280;50864;45.050;39.014;2023-02-11T10:06:44;102753.25;;;0.36
64488;BMP280;50864;45.050;39.014;2023-02-11T10:22:58;102737.38;;;0.95
64488;BMP280;50864;45.050;39.014;2023-02-11T10:25:38;102743.66;;;1.02
64488;BMP280;50864;45.050;39.014;2023-02-11T10:28:33;102734.41;;;1.06
64488;BMP280;50864;45.050;39.014;2023-02-11T10:31:23;102741.19;;;1.08
64488;BMP280;50864;45.050;39.014;2023-02-11T10:33:59;102741.19;;;1.08
64488;BMP280;50864;45.050;39.014;2023-02-11T10:36:28;102732.28;;;1.18
64488;BMP280;50864;45.050;39.014;2023-02-11T10:38:58;102728.47;;;1.20
64488;BMP280;50864;45.050;39.014;2023-02-11T10:41:32;102724.03;;;1.13
64488;BMP280;50864;45.050;39.014;2023-02-11T10:44:00;102707.87;;;1.07
64488;BMP280;50864;45.050;39.014;2023-02-11T10:46:30;102711.53;;;0.98
64488;BMP280;50864;45.050;39.014;2023-02-11T10:48:57;102718.44;;;0.99
64488;BMP280;50864;45.050;39.014;2023-02-11T10:51:27;102729.00;;;0.99
64488;BMP280;50864;45.050;39.014;2023-02-11T10:56:36;102718.28;;;1.09
64488;BMP280;50864;45.050;39.014;2023-02-11T10:59:28;102720.25;;;1.15
64488;BMP280;50864;45.050;39.014;2023-02-11T11:01:57;102712.84;;;1.11
64488;BMP280;50864;45.050;39.014;2023-02-11T11:07:13;102711.19;;;1.01
64488;BMP280;50864;45.050;39.014;2023-02-11T11:09:52;102701.94;;;1.05
64488;BMP280;50864;45.050;39.014;2023-02-11T11:12:46;102704.44;;;1.07
64488;BMP280;50864;45.050;39.014;2023-02-11T11:15:18;102709.06;;;1.13
64488;BMP280;50864;45.050;39.014;2023-02-11T11:17:47;102710.53;;;1.16
64488;BMP280;50864;45.050;39.014;2023-02-11T11:20:25;102697.69;;;1.13
64488;BMP280;50864;45.050;39.014;2023-02-11T11:23:27;102691.75;;;1.11
64488;BMP280;50864;45.050;39.014;2023-02-11T11:26:14;102696.19;;;1.10
64488;BMP280;50864;45.050;39.014;2023-02-11T11:29:00;102692.41;;;1.13
64488;BMP280;50864;45.050;39.014;2023-02-11T11:31:36;102684.78;;;1.18
64488;BMP280;50864;45.050;39.014;2023-02-11T11:37:00;102676.00;;;1.41
64488;BMP280;50864;45.050;39.014;2023-02-11T11:39:34;102672.69;;;1.48
64488;BMP280;50864;45.050;39.014;2023-02-11T11:42:02;102671.38;;;1.52
64488;BMP280;50864;45.050;39.014;2023-02-11T11:55:20;102685.34;;;1.60
64488;BMP280;50864;45.050;39.014;2023-02-11T11:57:47;102680.06;;;1.60
64488;BMP280;50864;45.050;39.014;2023-02-11T12:00:16;102676.47;;;1.53
64488;BMP280;50864;45.050;39.014;2023-02-11T12:03:13;102673.69;;;1.55
64488;BMP280;50864;45.050;39.014;2023-02-11T12:05:49;102673.78;;;1.69
64488;BMP280;50864;45.050;39.014;2023-02-11T12:08:33;102665.84;;;1.77
64488;BMP280;50864;45.050;39.014;2023-02-11T12:11:09;102659.31;;;1.88
64488;BMP280;50864;45.050;39.014;2023-02-11T12:13:47;102666.69;;;2.01
64488;BMP280;50864;45.050;39.014;2023-02-11T12:27:22;102668.59;;;2.38
64488;BMP280;50864;45.050;39.014;2023-02-11T12:32:59;102675.06;;;2.81
64488;BMP280;50864;45.050;39.014;2023-02-11T12:43:42;102677.84;;;3.31
64488;BMP280;50864;45.050;39.014;2023-02-11T12:52:06;102665.62;;;3.16
64488;BMP280;50864;45.050;39.014;2023-02-11T12:54:41;102665.53;;;3.09
64488;BMP280;50864;45.050;39.014;2023-02-11T12:57:22;102674.81;;;3.05
64488;BMP280;50864;45.050;39.014;2023-02-11T13:00:16;102672.69;;;3.01
64488;BMP280;50864;45.050;39.014;2023-02-11T13:08:03;102660.50;;;2.62
64488;BMP280;50864;45.050;39.014;2023-02-11T13:10:35;102656.28;;;2.53
64488;BMP280;50864;45.050;39.014;2023-02-11T13:13:12;102656.03;;;2.40
64488;BMP280;50864;45.050;39.014;2023-02-11T13:15:46;102652.34;;;2.26
64488;BMP280;50864;45.050;39.014;2023-02-11T13:23:53;102642.91;;;1.78
64488;BMP280;50864;45.050;39.014;2023-02-11T13:26:32;102640.97;;;1.64
64488;BMP280;50864;45.050;39.014;2023-02-11T13:31:35;102635.69;;;1.25
64488;BMP280;50864;45.050;39.014;2023-02-11T13:34:01;102640.81;;;1.10
64488;BMP280;50864;45.050;39.014;2023-02-11T13:36:29;102635.41;;;1.03
64488;BMP280;50864;45.050;39.014;2023-02-11T13:39:03;102637.84;;;0.97
64488;BMP280;50864;45.050;39.014;2023-02-11T13:41:38;102639.19;;;0.93
64488;BMP280;50864;45.050;39.014;2023-02-11T13:44:21;102640.84;;;0.86
64488;BMP280;50864;45.050;39.014;2023-02-11T13:46:48;102637.53;;;0.92
64488;BMP280;50864;45.050;39.014;2023-02-11T13:49:36;102637.22;;;0.87
64488;BMP280;50864;45.050;39.014;2023-02-11T13:52:25;102629.28;;;0.79
64488;BMP280;50864;45.050;39.014;2023-02-11T13:54:53;102633.91;;;0.68
64488;BMP280;50864;45.050;39.014;2023-02-11T13:59:54;102625.19;;;0.52
64488;BMP280;50864;45.050;39.014;2023-02-11T14:02:27;102636.06;;;0.49
64488;BMP280;50864;45.050;39.014;2023-02-11T14:13:31;102642.47;;;0.30
64488;BMP280;50864;45.050;39.014;2023-02-11T14:16:11;102648.03;;;0.27
64488;BMP280;50864;45.050;39.014;2023-02-11T14:23:36;102639.63;;;0.15
64488;BMP280;50864;45.050;39.014;2023-02-11T14:29:08;102643.75;;;0.10
64488;BMP280;50864;45.050;39.014;2023-02-11T14:42:30;102637.09;;;-0.11
64488;BMP280;50864;45.050;39.014;2023-02-11T14:45:03;102653.53;;;-0.17
64488;BMP280;50864;45.050;39.014;2023-02-11T14:47:39;102648.56;;;-0.20
64488;BMP280;50864;45.050;39.014;2023-02-11T14:50:15;102642.12;;;-0.25
64488;BMP280;50864;45.050;39.014;2023-02-11T14:52:43;102641.62;;;-0.29
64488;BMP280;50864;45.050;39.014;2023-02-11T14:55:33;102641.09;;;-0.32
64488;BMP280;50864;45.050;39.014;2023-02-11T14:58:07;102639.44;;;-0.33
64488;BMP280;50864;45.050;39.014;2023-02-11T15:00:36;102648.62;;;-0.38
64488;BMP280;50864;45.050;39.014;2023-02-11T15:05:58;102652.03;;;-0.45
64488;BMP280;50864;45.050;39.014;2023-02-11T15:08:24;102648.91;;;-0.49
64488;BMP280;50864;45.050;39.014;2023-02-11T15:10:52;102647.59;;;-0.53
64488;BMP280;50864;45.050;39.014;2023-02-11T15:13:21;102648.03;;;-0.57
64488;BMP280;50864;45.050;39.014;2023-02-11T15:15:57;102649.47;;;-0.63
64488;BMP280;50864;45.050;39.014;2023-02-11T15:18:33;102641.56;;;-0.71
64488;BMP280;50864;45.050;39.014;2023-02-11T15:21:00;102648.25;;;-0.77
64488;BMP280;50864;45.050;39.014;2023-02-11T15:23:27;102642.50;;;-0.80
64488;BMP280;50864;45.050;39.014;2023-02-11T15:25:54;102648.72;;;-0.81
64488;BMP280;50864;45.050;39.014;2023-02-11T15:28:25;102649.16;;;-0.86
64488;BMP280;50864;45.050;39.014;2023-02-11T15:31:03;102647.53;;;-0.87
64488;BMP280;50864;45.050;39.014;2023-02-11T15:33:30;102653.06;;;-0.90
64488;BMP280;50864;45.050;39.014;2023-02-11T15:36:01;102648.31;;;-0.94
64488;BMP280;50864;45.050;39.014;2023-02-11T15:38:28;102655.34;;;-0.95
64488;BMP280;50864;45.050;39.014;2023-02-11T15:41:00;102655.66;;;-0.98
64488;BMP280;50864;45.050;39.014;2023-02-11T15:43:41;102664.37;;;-0.97
64488;BMP280;50864;45.050;39.014;2023-02-11T15:46:08;102662.72;;;-0.98
64488;BMP280;50864;45.050;39.014;2023-02-11T15:48:37;102673.22;;;-0.98
64488;BMP280;50864;45.050;39.014;2023-02-11T15:51:20;102672.25;;;-0.97
64488;BMP280;50864;45.050;39.014;2023-02-11T15:53:58;102671.28;;;-0.96
64488;BMP280;50864;45.050;39.014;2023-02-11T15:56:30;102670.44;;;-0.97
