sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-02-11T00:01:24;57.47;35.46;75.99;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:03:52;59.84;35.56;75.99;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:06:19;59.38;36.29;76.85;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:08:46;39.21;36.01;52.11;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:11:17;63.29;36.73;79.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:13:45;58.84;36.86;79.66;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:16:18;53.90;36.74;71.30;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:18:46;40.89;35.31;61.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:21:23;38.22;34.79;46.49;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:23:51;38.88;34.30;59.26;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:26:23;38.79;35.24;52.54;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:28:52;38.37;34.32;50.53;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:31:21;61.03;35.31;78.85;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:33:49;62.95;35.72;82.00;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:36:21;63.92;35.00;84.31;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:38:49;38.87;35.86;51.93;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:41:18;60.16;35.71;78.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:43:46;38.10;35.51;41.95;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:46:15;37.74;34.77;50.34;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:48:43;38.20;35.01;46.24;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:51:10;37.28;34.60;47.91;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:53:38;55.87;35.17;78.33;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:56:06;57.14;34.06;79.17;;
66888;Laerm;67239;51.680;5.976;2023-02-11T00:58:35;53.10;34.43;69.47;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:01:03;38.83;34.30;57.89;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:03:30;56.17;34.25;73.06;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:05:57;61.55;35.10;79.15;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:08:25;58.24;34.58;75.49;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:11:02;37.87;34.88;43.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:13:32;41.25;35.16;63.46;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:15:59;41.87;34.40;60.93;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:18:26;37.20;34.22;42.36;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:20:54;61.25;34.28;82.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:23:22;50.97;34.62;66.45;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:25:49;38.55;34.96;45.02;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:28:21;39.06;34.69;54.21;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:30:49;50.36;34.67;71.46;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:33:16;63.64;34.48;84.42;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:35:44;48.25;33.96;67.84;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:38:25;37.56;34.86;43.19;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:41:03;38.10;34.64;47.19;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:43:35;36.72;33.31;41.30;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:49:05;37.50;33.51;43.33;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:51:39;37.41;33.89;42.34;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:54:10;37.42;34.15;46.21;;
66888;Laerm;67239;51.680;5.976;2023-02-11T01:57:01;38.29;34.44;49.49;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:00:07;38.25;34.54;50.43;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:02:59;43.81;34.76;68.98;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:11:01;37.23;33.65;44.87;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:13:33;37.18;34.23;46.51;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:16:13;38.66;34.49;54.95;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:22:28;38.13;34.52;48.87;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:28:25;37.41;34.29;47.33;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:34:18;41.62;34.06;67.56;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:40:59;37.49;34.07;56.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:43:29;56.48;34.51;76.87;;
66888;Laerm;67239;51.680;5.976;2023-02-11T02:48:36;38.70;34.14;55.59;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:00:42;37.34;33.81;51.57;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:03:53;37.85;35.03;43.27;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:09:51;45.32;33.54;65.75;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:12:23;38.07;34.37;52.89;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:14:52;38.52;34.40;48.31;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:17:20;37.77;34.75;47.94;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:19:50;59.87;33.94;80.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:22:47;37.49;33.67;47.36;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:25:17;37.24;33.82;42.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:28:06;36.53;33.23;42.51;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:33:49;63.31;35.42;81.18;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:36:32;60.98;34.29;80.37;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:39:03;37.98;34.73;44.64;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:41:34;36.67;33.79;41.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:44:02;36.74;33.65;42.28;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:46:36;37.47;34.44;45.30;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:49:11;39.75;35.59;52.59;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:51:39;62.58;35.53;79.47;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:54:13;58.31;35.40;77.49;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:56:55;39.11;35.75;48.63;;
66888;Laerm;67239;51.680;5.976;2023-02-11T03:59:22;55.29;36.25;74.77;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:01:49;40.11;36.70;46.22;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:04:17;40.08;35.26;54.47;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:06:44;38.92;35.50;46.59;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:09:13;39.36;36.26;43.77;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:11:40;54.89;36.01;71.20;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:14:07;45.84;36.52;70.22;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:16:34;59.90;35.93;78.27;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:19:01;60.40;36.52;77.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:21:28;63.36;35.32;79.94;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:23:55;63.84;36.72;82.07;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:26:22;57.48;35.84;75.29;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:28:49;39.43;34.93;55.05;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:31:16;59.70;35.72;74.85;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:33:43;56.45;36.16;72.90;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:36:10;62.33;35.49;75.72;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:38:37;61.98;36.53;80.64;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:41:04;66.70;37.03;85.31;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:43:31;64.67;37.57;81.42;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:45:58;58.31;35.84;77.77;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:48:25;58.70;35.75;76.96;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:50:52;65.46;36.54;84.43;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:53:19;63.66;35.25;78.41;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:55:49;62.51;34.84;83.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T04:58:18;63.45;35.35;80.88;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:00:45;63.67;36.35;82.83;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:03:13;68.03;36.07;81.93;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:05:41;68.23;36.06;80.22;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:08:09;66.03;36.84;80.98;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:10:37;68.40;36.60;84.79;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:13:04;59.91;36.20;75.25;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:15:31;65.54;36.39;80.38;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:17:58;61.83;36.95;80.19;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:20:25;42.01;34.12;62.55;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:22:51;38.38;34.82;53.26;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:25:18;60.12;34.78;76.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:27:46;56.67;35.17;76.00;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:30:13;59.86;34.74;78.19;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:32:40;43.55;34.36;63.37;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:35:07;57.72;35.90;77.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:37:35;64.57;36.30;83.84;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:40:03;40.07;36.14;53.43;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:42:30;60.31;37.50;78.53;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:44:57;62.63;36.53;81.48;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:47:24;59.84;36.34;77.97;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:49:51;63.14;36.56;82.25;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:52:21;65.94;35.68;82.06;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:54:48;62.16;35.67;80.68;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:57:16;64.78;36.01;83.21;;
66888;Laerm;67239;51.680;5.976;2023-02-11T05:59:43;58.81;35.86;75.38;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:02:13;65.18;36.96;81.67;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:04:40;51.75;36.57;67.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:07:07;58.30;36.80;77.98;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:09:37;39.11;35.33;48.77;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:12:04;61.97;35.82;80.68;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:14:32;64.53;36.30;82.16;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:17:00;39.00;35.96;52.80;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:19:27;39.69;35.50;56.50;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:21:55;64.95;36.03;82.27;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:24:22;64.51;35.98;80.78;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:27:09;41.47;36.37;52.55;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:29:36;56.11;37.49;74.60;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:32:03;64.01;38.09;77.58;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:34:31;59.52;37.35;77.99;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:36:57;62.67;37.84;76.66;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:39:24;64.86;37.47;83.27;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:41:51;53.45;37.33;75.29;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:44:18;57.26;37.06;77.28;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:46:45;67.42;39.09;84.13;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:49:12;60.54;38.30;77.00;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:51:39;67.57;41.24;81.77;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:54:07;64.17;38.38;79.88;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:56:34;64.03;39.85;79.05;;
66888;Laerm;67239;51.680;5.976;2023-02-11T06:59:02;64.43;38.59;78.75;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:01:29;61.91;38.26;77.29;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:03:56;64.58;39.77;75.61;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:06:25;69.49;39.90;85.01;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:08:54;64.23;37.56;78.58;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:11:25;68.16;38.15;85.35;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:13:58;65.13;39.32;81.15;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:16:26;63.00;37.34;81.57;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:18:53;67.35;37.99;83.72;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:21:21;69.34;39.05;88.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:23:50;67.55;39.60;81.49;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:26:20;63.42;37.38;80.25;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:28:54;67.84;39.95;82.66;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:31:25;69.72;45.19;85.19;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:33:58;65.54;39.64;78.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:36:28;69.99;39.82;84.84;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:38:56;65.42;40.92;78.20;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:41:25;70.11;39.07;82.69;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:43:52;66.66;38.89;82.94;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:46:25;63.07;37.62;79.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:48:53;65.00;38.77;79.96;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:53:49;68.43;41.82;79.93;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:56:18;66.56;39.92;81.86;;
66888;Laerm;67239;51.680;5.976;2023-02-11T07:58:45;68.67;41.53;81.99;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:01:20;66.16;41.06;79.48;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:03:52;66.49;38.63;79.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:06:23;68.75;40.41;80.06;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:08:51;64.57;39.23;76.66;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:11:22;68.66;43.23;80.76;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:13:49;70.20;39.37;80.13;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:18:52;67.46;40.32;82.54;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:21:19;67.36;45.61;81.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:23:47;64.51;41.27;80.19;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:26:19;67.35;45.31;82.42;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:28:50;68.27;48.28;79.91;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:31:24;69.17;44.91;84.40;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:33:52;71.38;48.57;84.09;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:36:24;66.79;44.79;79.91;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:38:54;67.79;40.49;81.77;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:41:42;66.65;44.10;77.45;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:44:10;67.98;42.21;81.88;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:46:37;67.24;41.44;82.02;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:49:04;65.99;39.91;77.79;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:51:31;68.42;41.40;82.29;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:53:59;68.11;41.48;83.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:56:27;66.95;41.18;80.96;;
66888;Laerm;67239;51.680;5.976;2023-02-11T08:58:56;67.25;41.33;80.20;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:01:28;67.58;46.13;79.15;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:03:57;69.09;42.71;83.67;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:06:24;67.74;42.74;81.97;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:08:55;68.65;49.73;79.88;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:11:34;69.07;43.01;81.85;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:14:03;67.08;42.74;81.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:16:34;67.89;42.03;80.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:19:04;68.32;41.90;81.55;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:21:31;69.31;42.35;83.31;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:23:58;69.44;41.35;83.97;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:26:33;67.76;49.40;81.06;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:29:02;68.80;45.28;82.29;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:31:31;71.21;49.86;83.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:34:04;70.48;48.02;83.96;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:36:38;69.09;41.89;81.88;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:39:11;68.32;47.06;79.55;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:44:44;69.28;44.11;81.30;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:47:27;69.17;40.15;81.93;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:50:06;71.38;45.72;84.63;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:53:12;67.55;42.65;81.20;;
66888;Laerm;67239;51.680;5.976;2023-02-11T09:55:45;67.76;43.66;82.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:04:20;69.07;43.22;79.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:06:55;66.40;42.10;81.14;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:09:52;67.79;40.51;81.97;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:12:59;69.94;43.22;80.54;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:24:52;69.72;39.75;82.99;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:27:29;67.24;42.30;77.36;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:30:10;68.90;42.94;83.28;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:33:19;69.13;45.81;81.22;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:35:48;68.13;40.30;78.79;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:38:16;70.26;45.46;82.79;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:40:43;68.35;41.79;82.40;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:43:14;69.97;45.62;82.57;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:45:49;70.39;44.54;81.01;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:48:42;68.49;46.81;80.34;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:53:40;67.93;46.04;78.87;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:56:13;71.13;40.77;85.53;;
66888;Laerm;67239;51.680;5.976;2023-02-11T10:58:56;70.20;48.18;81.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:01:47;67.74;38.80;79.76;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:04:33;70.66;45.98;81.75;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:07:27;69.06;40.14;81.18;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:10:24;68.96;46.41;81.45;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:12:51;69.43;46.29;83.72;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:15:30;68.31;41.20;81.14;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:18:16;68.19;40.04;82.37;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:21:22;69.27;44.53;81.08;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:24:01;66.30;38.73;80.56;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:26:44;66.85;42.31;80.37;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:29:34;68.23;44.18;82.29;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:32:12;69.65;44.31;82.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:34:50;64.36;41.93;78.55;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:37:23;66.38;42.56;78.80;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:40:02;67.67;46.75;78.86;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:42:37;69.35;45.63;82.45;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:50:35;68.77;41.28;84.79;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:56:01;68.49;40.95;79.47;;
66888;Laerm;67239;51.680;5.976;2023-02-11T11:58:30;68.43;47.06;79.85;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:07:33;69.31;41.93;82.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:13:52;67.81;42.21;83.90;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:16:45;69.21;41.57;82.35;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:19:46;67.98;41.08;81.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:25:41;67.17;45.88;79.61;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:28:43;68.04;40.21;80.09;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:37:42;69.04;39.57;81.94;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:40:22;68.15;38.80;79.79;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:46:10;66.38;40.92;79.83;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:52:37;67.35;38.68;80.61;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:55:24;70.01;43.20;86.06;;
66888;Laerm;67239;51.680;5.976;2023-02-11T12:57:55;68.82;40.49;79.91;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:00:44;69.38;45.33;80.05;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:03:25;70.98;50.76;81.89;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:06:04;70.82;47.53;81.27;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:08:37;71.06;46.99;80.92;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:11:22;69.51;48.12;81.36;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:14:06;67.97;39.90;84.04;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:16:48;65.81;39.23;77.83;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:22:12;65.73;40.19;80.21;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:24:55;68.01;40.54;82.44;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:27:40;67.04;41.33;79.05;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:35:39;68.75;41.69;83.26;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:40:43;68.84;46.58;79.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:43:23;67.18;43.21;80.73;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:45:59;67.21;38.85;78.74;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:48:44;69.01;43.01;81.39;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:51:16;65.74;41.54;80.02;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:53:49;66.98;37.71;81.51;;
66888;Laerm;67239;51.680;5.976;2023-02-11T13:58:57;68.77;39.20;79.80;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:04:33;69.38;46.35;79.14;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:07:31;68.54;43.21;84.54;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:13:28;67.45;43.27;80.87;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:16:11;66.42;42.10;82.92;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:21:31;67.27;41.04;80.03;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:27:10;68.78;37.93;85.56;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:29:47;68.78;45.77;81.68;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:43:57;67.32;45.04;81.10;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:46:27;64.74;43.08;79.47;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:49:02;66.48;43.37;80.46;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:51:35;68.62;40.28;80.25;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:54:19;68.51;49.13;78.74;;
66888;Laerm;67239;51.680;5.976;2023-02-11T14:57:14;69.66;40.80;82.84;;
66888;Laerm;67239;51.680;5.976;2023-02-11T15:00:20;66.48;44.72;80.05;;
66888;Laerm;67239;51.680;5.976;2023-02-11T15:02:48;65.41;44.93;78.30;;
66888;Laerm;67239;51.680;5.976;2023-02-11T15:05:27;67.07;42.94;83.18;;
66888;Laerm;67239;51.680;5.976;2023-02-11T15:08:02;67.02;40.42;79.87;;
66888;Laerm;67239;51.680;5.976;2023-02-11T15:10:37;68.27;36.84;78.92;;
