sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:01:32;27.63;;;12.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:03:59;26.88;;;12.07;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:06:26;21.65;;;10.57;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:08:53;30.30;;;11.98;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:11:20;24.47;;;11.47;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:13:46;26.48;;;11.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:16:14;25.67;;;11.52;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:18:40;28.65;;;11.25;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:21:07;23.10;;;11.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:23:39;28.23;;;11.48;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:26:12;22.27;;;10.55;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:28:45;28.58;;;10.93;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:31:12;27.70;;;10.57;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:33:38;20.83;;;9.85;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:36:04;29.77;;;10.27;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:38:31;26.23;;;12.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:40:57;25.60;;;10.23;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:43:22;27.95;;;10.38;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:45:48;27.33;;;10.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:48:13;19.93;;;9.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:50:38;22.97;;;9.47;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:53:04;24.55;;;9.32;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:55:29;24.67;;;9.43;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T00:57:54;18.00;;;8.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:00:20;22.87;;;9.87;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:02:46;21.25;;;8.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:05:11;21.73;;;9.03;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:07:37;25.17;;;9.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:10:02;20.70;;;9.25;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:12:28;18.30;;;8.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:14:54;20.33;;;8.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:17:19;23.87;;;9.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:19:45;26.53;;;9.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:22:10;22.03;;;9.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:24:35;24.73;;;9.32;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:27:01;21.40;;;8.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:29:26;22.17;;;8.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:31:52;23.77;;;9.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:34:17;25.53;;;8.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:36:42;17.50;;;8.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:39:08;25.77;;;8.48;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:41:33;26.43;;;8.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:46:46;18.52;;;7.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:49:14;21.03;;;8.43;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:54:11;19.02;;;8.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T01:56:59;22.77;;;8.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:02:33;21.75;;;7.97;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:05:44;23.83;;;8.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:10:44;26.65;;;8.82;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:13:11;23.20;;;7.63;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:15:38;20.77;;;7.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:18:12;22.25;;;8.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:23:29;23.52;;;8.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:29:09;21.80;;;7.82;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:37:07;17.15;;;7.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:39:40;18.23;;;7.93;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:42:06;20.88;;;7.85;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:44:33;22.40;;;7.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:46:58;20.50;;;7.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T02:49:24;19.37;;;7.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:02:55;23.08;;;7.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:11:46;21.77;;;7.53;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:14:14;22.42;;;8.95;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:16:43;21.80;;;8.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:21:38;21.70;;;7.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:24:06;18.17;;;7.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:26:38;16.85;;;7.72;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:34:53;20.27;;;8.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:37:24;18.35;;;8.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:40:18;22.83;;;8.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:42:50;20.88;;;8.57;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:45:21;21.63;;;8.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:48:06;20.23;;;8.17;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:50:36;20.55;;;8.48;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:53:04;22.15;;;9.27;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:55:31;22.13;;;8.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T03:58:00;21.80;;;8.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:00:29;22.87;;;9.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:02:55;25.40;;;9.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:05:21;22.17;;;9.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:07:46;24.70;;;10.03;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:10:11;29.83;;;9.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:12:37;29.08;;;10.18;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:15:02;25.87;;;9.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:17:28;26.20;;;10.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:19:53;29.63;;;10.63;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:22:19;29.38;;;11.02;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:24:44;27.10;;;10.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:27:09;24.90;;;10.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:29:35;24.67;;;10.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:32:00;28.13;;;11.37;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:34:26;23.47;;;10.57;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:36:51;30.50;;;11.47;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:39:17;27.57;;;11.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:41:42;28.05;;;11.02;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:44:08;28.80;;;11.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:46:33;29.37;;;11.23;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:48:58;29.97;;;11.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:51:24;27.05;;;11.48;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:53:49;25.57;;;11.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:56:15;29.17;;;11.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T04:58:40;30.92;;;12.27;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:01:06;27.63;;;12.43;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:03:36;26.42;;;11.68;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:06:02;28.30;;;12.27;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:08:28;30.08;;;12.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:10:53;32.63;;;11.87;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:13:18;31.10;;;13.03;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:15:44;25.97;;;12.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:18:09;36.43;;;12.73;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:20:38;27.27;;;12.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:23:03;34.47;;;13.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:25:29;30.07;;;12.87;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:27:54;39.07;;;15.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:30:21;33.47;;;13.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:32:46;34.87;;;13.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:35:12;34.65;;;13.98;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:37:37;31.53;;;13.07;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:40:03;31.52;;;13.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:42:29;33.43;;;13.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:44:54;35.13;;;14.18;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:47:20;37.07;;;14.93;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:49:45;33.27;;;14.23;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:52:11;36.77;;;14.03;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:54:36;31.77;;;13.73;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:57:02;42.50;;;15.43;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T05:59:27;32.73;;;14.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:01:52;33.77;;;14.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:04:18;34.73;;;15.23;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:06:43;38.05;;;15.18;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:09:09;34.80;;;14.47;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:11:35;33.53;;;14.65;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:14:01;37.70;;;15.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:16:26;35.00;;;14.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:18:52;35.03;;;14.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:21:17;40.73;;;14.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:23:43;37.60;;;15.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:26:09;44.00;;;15.65;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:28:41;33.33;;;14.38;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:31:07;39.67;;;15.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:33:34;38.20;;;16.05;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:36:00;42.07;;;16.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:38:26;40.03;;;15.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:40:52;37.37;;;16.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:43:17;39.97;;;15.95;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:45:43;39.97;;;16.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:48:08;44.17;;;17.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:50:34;43.10;;;16.43;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:52:59;48.77;;;17.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:55:25;43.53;;;17.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T06:57:51;53.13;;;18.45;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:00:16;45.60;;;18.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:02:42;46.43;;;17.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:05:07;51.05;;;18.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:07:33;48.63;;;19.07;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:09:59;48.83;;;17.92;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:12:24;43.53;;;17.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:14:50;49.57;;;18.37;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:17:15;50.20;;;19.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:19:40;47.33;;;19.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:22:06;54.33;;;19.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:24:31;58.03;;;20.53;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:26:57;49.92;;;19.35;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:29:22;54.33;;;20.17;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:31:47;55.23;;;20.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:34:13;53.63;;;19.60;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:36:38;51.17;;;18.75;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:39:04;52.67;;;20.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:41:29;48.67;;;19.03;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:43:55;53.60;;;20.75;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:46:21;51.70;;;20.03;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:48:48;55.30;;;20.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:51:15;57.33;;;20.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:53:43;54.00;;;20.17;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:56:09;56.42;;;19.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T07:58:35;55.03;;;19.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:01:02;52.22;;;19.75;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:03:29;55.55;;;20.02;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:05:54;58.03;;;19.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:08:20;55.88;;;19.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:10:45;58.30;;;19.77;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:13:10;52.17;;;19.27;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:15:36;57.20;;;20.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:18:01;53.63;;;19.98;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:20:27;54.30;;;19.97;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:22:52;61.17;;;19.53;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:25:18;57.60;;;20.57;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:27:43;58.60;;;20.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:30:08;62.28;;;20.23;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:32:34;49.07;;;18.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:35:00;52.25;;;20.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:37:25;58.73;;;19.97;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:39:51;50.23;;;18.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:42:16;52.70;;;19.37;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:44:42;52.20;;;19.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:47:07;55.47;;;18.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:49:33;56.80;;;20.83;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:51:59;52.45;;;18.63;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:54:28;51.78;;;19.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:56:56;55.07;;;19.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T08:59:21;50.30;;;18.33;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:01:47;51.23;;;19.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:04:12;49.63;;;18.17;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:06:38;53.45;;;19.52;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:09:03;50.23;;;19.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:11:30;51.78;;;19.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:13:57;50.20;;;19.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:16:24;50.05;;;19.35;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:18:51;51.35;;;18.58;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:21:17;51.95;;;19.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:23:43;53.93;;;19.37;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:26:13;56.35;;;19.73;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:28:43;53.28;;;19.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:31:10;54.08;;;20.42;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:33:38;53.33;;;20.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:36:06;51.10;;;19.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:38:32;55.15;;;20.45;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:40:57;53.20;;;20.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:43:25;62.03;;;20.93;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:46:00;49.83;;;20.17;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:48:26;55.10;;;20.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:50:57;51.07;;;18.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:53:27;50.22;;;19.08;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:55:56;54.65;;;20.05;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T09:58:28;48.20;;;18.98;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:06:42;51.90;;;19.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:20:30;46.75;;;18.38;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:23:24;55.15;;;18.75;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:25:54;51.58;;;18.58;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:28:34;50.30;;;18.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:31:01;53.07;;;18.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:33:33;45.67;;;17.92;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:36:13;49.92;;;18.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:38:40;51.65;;;19.02;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:41:08;51.85;;;19.58;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:43:37;47.07;;;18.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:46:05;49.70;;;18.90;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:51:17;54.90;;;18.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:53:43;43.22;;;17.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:56:11;44.67;;;17.75;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T10:58:44;44.72;;;17.92;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:01:18;41.45;;;17.65;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:03:46;47.50;;;18.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:06:13;40.35;;;16.45;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:08:49;45.13;;;17.88;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:11:16;44.13;;;17.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:18:43;47.30;;;18.83;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:21:14;50.45;;;18.73;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:23:49;45.22;;;18.45;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:26:24;47.88;;;18.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:31:27;42.70;;;17.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:33:58;49.25;;;20.02;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:36:37;45.72;;;19.15;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:39:37;47.35;;;19.27;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:42:00;45.97;;;18.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:44:33;48.57;;;18.83;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:47:24;42.80;;;18.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:50:18;45.88;;;19.25;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:55:26;48.35;;;19.00;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T11:57:55;48.23;;;18.83;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:00:34;46.83;;;19.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:11:30;51.57;;;19.97;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:17:00;49.90;;;18.92;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:19:50;50.40;;;19.25;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:25:15;51.43;;;19.33;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:28:10;52.92;;;19.25;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:30:56;49.53;;;19.55;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:36:16;50.60;;;19.63;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:55:44;50.17;;;19.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T12:58:19;42.73;;;17.67;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:00:49;48.75;;;18.92;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:06:07;52.13;;;19.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:08:36;49.95;;;18.40;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:11:09;48.20;;;18.50;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:13:45;54.65;;;19.33;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:16:25;49.38;;;18.08;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:24:26;48.90;;;18.23;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:35:36;46.70;;;17.98;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:40:42;47.33;;;18.85;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:43:19;46.70;;;18.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:45:47;45.65;;;18.70;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:48:23;45.95;;;18.13;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:50:55;48.93;;;18.97;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:53:22;42.88;;;18.80;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:55:50;48.97;;;19.17;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T13:58:18;48.50;;;19.20;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T14:00:52;47.08;;;20.10;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T14:03:20;52.13;;;20.37;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T14:11:53;49.22;;;19.30;;
71808;SDS011;59656;50.66263994;4.60977584;2023-02-11T14:17:28;44.45;;;18.60;;
