sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T00:25:21;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.16;12.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T00:32:16;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.09;11.55;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T00:35:20;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.64;11.15;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T00:57:53;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.45;12.74;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:00:40;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.25;10.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:12:32;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.65;14.68;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:16:11;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.35;11.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:38:21;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.26;10.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:41:18;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.40;9.17;0.48
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:50:48;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.62;12.89;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:56:23;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.60;12.87;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T01:59:18;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.19;15.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:31:05;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.29;11.72;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:34:17;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.41;10.06;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:37:11;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.91;13.15;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:40:05;2.06;2.06;2.06;1.95;15.56;15.55;15.55;15.51;13.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:42:55;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.03;11.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:46:16;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.97;9.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:51:51;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.72;14.75;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T02:55:08;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:01:11;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.09;8.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:04:05;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.23;9.02;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:06:56;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.59;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:09:44;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.74;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:15:43;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.69;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:18:55;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.53;10.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:31:32;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.79;11.28;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:37:34;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:43:55;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.32;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:47:09;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.99;8.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:50:35;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.41;9.18;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T03:53:33;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.16;5.43;0.49
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:03:28;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.74;10.35;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:28:28;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.74;7.70;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:34:29;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:37:10;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.61;6.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:40:00;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:43:26;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:52:58;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.07;9.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T04:58:59;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:01:40;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:04:58;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.40;7.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:16:45;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.28;8.18;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:19:19;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.74;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:22:01;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.06;7.10;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:37:58;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.18;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:47:17;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.13;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:56:13;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.94;7.88;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T05:58:53;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T06:01:31;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T06:07:10;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T06:25:09;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.47;24.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T06:34:13;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.38;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T06:36:53;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.50;25.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T06:45:50;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.60;29.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T09:54:47;0.91;0.91;0.90;0.84;6.72;6.72;6.71;6.68;5.88;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T09:57:31;0.96;0.96;0.95;0.88;7.06;7.06;7.05;7.02;6.17;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:00:15;0.99;0.98;0.97;0.91;7.24;7.24;7.23;7.20;6.33;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:03:01;1.01;1.01;0.99;0.92;7.38;7.37;7.37;7.33;6.44;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:05:56;0.96;0.96;0.95;0.89;7.14;7.14;7.14;7.11;6.27;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:08:48;1.23;1.23;1.22;1.15;9.16;9.16;9.15;9.12;8.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:11:46;0.69;0.69;0.68;0.64;5.09;5.09;5.08;5.07;4.46;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:14:48;0.68;0.67;0.67;0.63;5.00;5.00;5.00;4.98;4.38;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:17:51;0.86;0.86;0.85;0.80;6.36;6.36;6.36;6.33;5.57;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:20:36;1.41;1.40;1.39;1.30;10.39;10.38;10.38;10.34;9.10;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:23:14;2.13;2.12;2.09;1.95;15.56;15.55;15.54;15.47;13.59;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:25:50;2.23;2.22;2.19;2.04;16.31;16.30;16.29;16.22;14.25;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:28:29;1.37;1.37;1.35;1.25;10.01;10.00;10.00;9.95;8.74;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:31:05;1.40;1.40;1.39;1.29;10.32;10.32;10.31;10.27;9.03;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:33:46;1.19;1.19;1.18;1.11;8.84;8.84;8.83;8.80;7.75;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:39:11;1.31;1.31;1.30;1.22;9.74;9.73;9.73;9.70;8.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:41:44;1.03;1.03;1.03;0.97;7.73;7.73;7.72;7.70;6.79;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:44:25;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:47:01;1.22;1.22;1.21;1.15;9.15;9.15;9.15;9.12;8.04;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:49:39;1.28;1.28;1.27;1.20;9.61;9.60;9.60;9.58;8.44;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:52:19;1.38;1.38;1.38;1.30;10.36;10.35;10.35;10.32;9.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:54:56;1.94;1.94;1.92;1.79;14.33;14.32;14.31;14.26;12.54;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T10:57:32;2.01;2.00;1.98;1.84;14.70;14.70;14.69;14.62;12.85;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:00:18;2.43;2.42;2.39;2.22;17.76;17.75;17.74;17.66;15.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:03:03;1.78;1.78;1.76;1.65;13.17;13.16;13.15;13.10;11.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:05:45;1.50;1.50;1.49;1.40;11.14;11.14;11.14;11.10;9.77;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:08:20;1.30;1.29;1.28;1.20;9.60;9.60;9.59;9.56;8.41;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:11:00;1.23;1.23;1.22;1.14;9.09;9.08;9.08;9.04;7.95;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:13:33;1.42;1.42;1.40;1.31;10.49;10.48;10.48;10.44;9.18;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:16:14;1.66;1.66;1.65;1.54;12.31;12.31;12.30;12.26;10.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:18:52;1.80;1.80;1.78;1.66;13.30;13.29;13.28;13.23;11.64;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:21:40;1.56;1.56;1.54;1.43;11.41;11.41;11.40;11.34;9.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:24:14;1.39;1.38;1.36;1.27;10.11;10.10;10.09;10.04;8.82;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:26:50;1.30;1.30;1.28;1.19;9.47;9.47;9.46;9.42;8.27;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:29:25;1.29;1.29;1.27;1.18;9.45;9.45;9.44;9.40;8.26;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:32:05;1.43;1.43;1.41;1.31;10.46;10.45;10.45;10.40;9.14;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:34:48;1.30;1.30;1.29;1.21;9.66;9.65;9.65;9.61;8.46;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:37:22;1.10;1.10;1.09;1.02;8.14;8.14;8.14;8.11;7.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:39:58;1.01;1.01;1.00;0.93;7.39;7.39;7.39;7.35;6.46;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:42:36;1.22;1.22;1.20;1.12;8.93;8.93;8.92;8.87;7.80;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:45:17;1.20;1.19;1.17;1.08;8.66;8.66;8.65;8.60;7.55;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:47:56;1.33;1.33;1.31;1.21;9.71;9.70;9.69;9.65;8.47;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:50:33;1.13;1.12;1.11;1.03;8.24;8.24;8.24;8.20;7.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:53:06;0.99;0.99;0.98;0.91;7.26;7.26;7.26;7.22;6.35;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:55:44;0.76;0.76;0.75;0.70;5.60;5.60;5.60;5.58;4.90;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T11:58:26;0.72;0.72;0.71;0.66;5.31;5.31;5.31;5.29;4.65;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:01:02;1.44;1.44;1.42;1.32;10.58;10.57;10.57;10.52;9.25;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:04:04;1.38;1.38;1.37;1.27;10.17;10.16;10.16;10.11;8.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:07:01;1.52;1.52;1.51;1.41;11.29;11.29;11.28;11.24;9.90;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:09:52;1.33;1.33;1.32;1.24;9.92;9.92;9.92;9.89;8.71;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:12:39;1.12;1.12;1.11;1.04;8.31;8.31;8.31;8.28;7.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:15:25;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:18:08;0.55;0.55;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:20:57;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:23:44;1.38;1.37;1.35;1.25;10.00;10.00;9.99;9.94;8.73;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:26:28;2.52;2.51;2.41;2.17;17.36;17.35;17.32;17.16;14.97;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:29:11;2.37;2.35;2.24;1.99;15.88;15.87;15.84;15.65;13.62;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:32:00;2.49;2.47;2.36;2.11;16.84;16.83;16.80;16.62;14.47;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:34:49;2.77;2.75;2.62;2.32;18.56;18.55;18.51;18.30;15.91;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:37:44;2.47;2.45;2.34;2.09;16.74;16.73;16.70;16.52;14.39;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:40:36;1.72;1.71;1.66;1.50;11.99;11.99;11.97;11.87;10.37;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:43:17;1.27;1.26;1.23;1.13;9.04;9.04;9.02;8.97;7.86;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:45:59;1.12;1.12;1.10;1.01;8.08;8.08;8.07;8.02;7.04;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:48:48;0.64;0.64;0.63;0.58;4.64;4.64;4.64;4.61;4.04;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:51:38;0.76;0.75;0.73;0.67;5.35;5.34;5.34;5.30;4.64;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:54:27;1.07;1.06;1.02;0.92;7.37;7.36;7.35;7.28;6.36;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:57:02;0.95;0.94;0.90;0.81;6.49;6.49;6.48;6.41;5.59;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T12:59:44;1.04;1.04;1.00;0.91;7.24;7.23;7.22;7.16;6.25;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:02:25;0.87;0.86;0.83;0.75;6.00;6.00;5.99;5.93;5.18;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:05:08;1.13;1.12;1.09;0.99;7.89;7.89;7.88;7.81;6.83;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:07:54;1.08;1.07;1.04;0.94;7.50;7.50;7.49;7.43;6.49;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:10:36;1.24;1.23;1.19;1.07;8.52;8.52;8.50;8.42;7.34;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:13:13;1.27;1.27;1.23;1.12;8.94;8.94;8.93;8.86;7.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:15:52;1.24;1.24;1.20;1.10;8.77;8.76;8.75;8.68;7.60;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:18:37;1.21;1.21;1.18;1.09;8.70;8.70;8.69;8.64;7.58;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:21:27;1.58;1.58;1.56;1.45;11.59;11.59;11.58;11.53;10.14;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:24:12;2.57;2.56;2.51;2.30;18.41;18.40;18.38;18.26;16.01;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:27:03;2.47;2.46;2.41;2.21;17.68;17.68;17.66;17.54;15.38;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:30:01;2.35;2.33;2.27;2.06;16.50;16.49;16.47;16.34;14.30;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:35:36;1.65;1.64;1.60;1.47;11.71;11.71;11.70;11.62;10.18;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:38:16;1.62;1.61;1.56;1.42;11.36;11.36;11.34;11.25;9.84;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:40:57;1.39;1.39;1.36;1.25;9.99;9.99;9.98;9.92;8.70;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:43:34;1.24;1.24;1.24;1.17;9.31;9.31;9.30;9.28;8.17;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:46:07;1.44;1.44;1.43;1.34;10.72;10.72;10.71;10.68;9.40;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:48:44;1.13;1.13;1.12;1.05;8.36;8.35;8.35;8.32;7.32;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:51:32;1.12;1.11;1.10;1.03;8.26;8.25;8.25;8.22;7.23;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:54:06;1.11;1.11;1.09;1.02;8.14;8.13;8.13;8.09;7.11;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T13:59:52;1.18;1.17;1.15;1.06;8.48;8.48;8.47;8.42;7.39;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:02:29;1.10;1.09;1.08;1.00;7.98;7.98;7.97;7.93;6.97;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:05:32;1.03;1.03;1.01;0.94;7.52;7.52;7.51;7.47;6.57;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:08:17;0.64;0.64;0.63;0.58;4.67;4.67;4.66;4.64;4.08;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:11:05;0.82;0.81;0.80;0.75;6.00;6.00;5.99;5.97;5.25;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:16:35;0.86;0.86;0.85;0.79;6.32;6.32;6.31;6.28;5.52;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:19:48;0.87;0.87;0.86;0.80;6.38;6.38;6.38;6.35;5.58;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:22:22;0.72;0.71;0.70;0.66;5.24;5.24;5.23;5.21;4.58;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:24:58;0.54;0.54;0.53;0.49;3.91;3.91;3.91;3.89;3.41;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:27:33;0.44;0.44;0.43;0.40;3.16;3.16;3.16;3.14;2.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:30:20;0.68;0.68;0.66;0.60;4.78;4.78;4.77;4.74;4.14;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:33:17;0.71;0.71;0.69;0.63;5.03;5.03;5.02;4.98;4.36;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:36:16;0.91;0.91;0.88;0.80;6.37;6.37;6.36;6.30;5.51;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:39:06;0.85;0.85;0.82;0.74;5.94;5.93;5.92;5.88;5.13;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:41:49;0.86;0.86;0.84;0.77;6.14;6.13;6.13;6.09;5.33;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:44:22;0.90;0.90;0.88;0.81;6.47;6.47;6.46;6.42;5.63;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:46:56;1.03;1.03;1.00;0.92;7.37;7.37;7.36;7.31;6.41;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:49:31;1.07;1.06;1.03;0.94;7.54;7.54;7.53;7.47;6.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:52:13;0.82;0.82;0.79;0.72;5.75;5.75;5.74;5.70;4.98;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:54:56;0.99;0.98;0.95;0.86;6.90;6.90;6.89;6.83;5.97;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T14:57:43;1.04;1.03;1.01;0.93;7.43;7.43;7.42;7.38;6.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:00:18;1.02;1.02;1.00;0.92;7.36;7.36;7.35;7.30;6.41;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:02:51;1.10;1.09;1.06;0.97;7.73;7.72;7.71;7.65;6.69;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:05:26;0.98;0.98;0.95;0.87;6.98;6.98;6.97;6.93;6.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:07:58;1.02;1.02;0.99;0.91;7.25;7.25;7.24;7.19;6.30;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:13:36;0.88;0.87;0.85;0.78;6.27;6.26;6.26;6.22;5.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:16:13;0.83;0.83;0.81;0.75;5.96;5.96;5.95;5.92;5.19;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:18:48;0.73;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.53;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:21:26;0.65;0.65;0.64;0.59;4.69;4.69;4.68;4.65;4.08;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:24:00;0.96;0.95;0.93;0.86;6.83;6.83;6.82;6.78;5.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:26:34;0.96;0.96;0.94;0.86;6.85;6.84;6.83;6.79;5.95;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:29:13;0.93;0.93;0.90;0.83;6.61;6.61;6.60;6.55;5.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:31:45;0.79;0.78;0.76;0.70;5.57;5.57;5.56;5.53;4.84;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:34:22;0.93;0.92;0.89;0.82;6.53;6.52;6.52;6.47;5.66;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:36:56;0.86;0.85;0.83;0.76;6.06;6.06;6.05;6.01;5.26;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:39:31;0.89;0.88;0.86;0.80;6.36;6.36;6.35;6.31;5.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:42:17;0.74;0.74;0.72;0.66;5.27;5.27;5.27;5.23;4.58;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:47:41;0.72;0.72;0.71;0.66;5.25;5.25;5.25;5.22;4.58;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:53:27;0.67;0.67;0.66;0.62;4.95;4.95;4.94;4.92;4.33;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:56:02;0.50;0.50;0.49;0.46;3.71;3.71;3.71;3.70;3.26;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-02-11T15:58:41;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.82;0.56
