sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-02-11T00:00:17;34.10;34.05;33.76;31.59;252.31;252.26;252.12;250.70;212.79;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:02:43;33.57;33.49;33.09;30.83;246.22;246.17;246.01;244.46;207.30;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:05:09;35.02;34.92;34.43;31.98;255.45;255.40;255.21;253.50;214.83;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:07:35;33.88;33.83;33.57;31.45;251.15;251.10;250.97;249.60;211.91;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:10:02;34.21;34.21;34.18;32.28;257.76;257.72;257.64;256.53;218.18;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T00:12:29;36.20;36.13;35.81;33.49;267.43;267.37;267.22;265.69;225.48;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:14:55;37.21;37.17;36.95;34.69;277.00;276.95;276.82;275.38;233.91;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:17:21;38.14;38.05;37.60;35.03;279.74;279.68;279.50;277.75;235.52;0.55
55120;SPS30;41019;48.512;9.036;2023-02-11T00:19:50;39.17;39.13;38.90;36.52;291.61;291.56;291.43;289.92;246.25;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:22:17;38.22;38.17;37.93;35.59;284.20;284.15;284.01;282.52;239.94;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:24:43;37.54;37.52;37.42;35.26;281.54;281.50;281.39;280.09;238.10;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:27:10;37.93;37.87;37.61;35.25;281.49;281.43;281.29;279.77;237.55;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:29:36;37.80;37.73;37.42;35.01;279.62;279.57;279.42;277.84;235.83;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:32:02;37.88;37.83;37.60;35.29;281.80;281.74;281.61;280.14;237.93;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:34:30;38.87;38.81;38.51;36.06;288.00;287.94;287.79;286.20;242.97;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:36:57;36.98;36.95;36.83;34.68;276.95;276.91;276.80;275.49;234.16;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:39:23;37.78;37.73;37.44;35.08;280.11;280.05;279.91;278.37;236.34;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:41:50;38.00;37.99;37.96;35.87;286.40;286.35;286.26;285.04;242.44;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T00:44:16;37.68;37.67;37.59;35.46;283.17;283.12;283.03;281.76;239.57;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T00:46:42;37.46;37.43;37.28;35.08;280.15;280.10;279.99;278.64;236.79;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:49:09;35.93;35.88;35.60;33.35;266.36;266.31;266.17;264.71;224.73;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T00:51:35;35.35;35.34;35.31;33.35;266.31;266.27;266.18;265.04;225.42;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T00:54:02;35.13;35.11;35.01;32.99;263.43;263.39;263.29;262.06;222.77;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:56:28;34.20;34.17;34.04;32.04;255.84;255.80;255.69;254.46;216.26;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T00:58:56;32.90;32.89;32.84;30.99;247.48;247.44;247.36;246.27;209.42;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:01:22;33.74;33.69;33.45;31.35;250.34;250.29;250.17;248.81;211.25;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:03:47;33.26;33.23;33.10;31.14;248.68;248.64;248.54;247.33;210.18;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:06:14;33.85;33.84;33.79;31.90;254.74;254.70;254.61;253.50;215.58;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:08:40;34.69;34.68;34.64;32.70;261.08;261.04;260.95;259.81;220.94;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:11:10;35.96;35.92;35.73;33.57;268.07;268.02;267.91;266.54;226.43;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T01:13:43;37.04;36.93;36.38;33.76;269.67;269.61;269.41;267.57;226.70;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T01:16:10;36.18;36.13;35.89;33.66;268.80;268.75;268.62;267.19;226.90;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:18:37;35.07;35.06;34.99;33.01;263.56;263.52;263.43;262.25;222.98;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:21:03;35.56;35.53;35.42;33.37;266.44;266.40;266.30;265.05;225.29;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:23:30;36.43;36.34;35.87;33.38;266.58;266.53;266.34;264.63;224.34;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T01:25:55;35.60;35.57;35.43;33.34;266.19;266.14;266.04;264.75;224.98;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:28:22;37.54;37.48;37.15;34.74;277.45;277.40;277.24;275.66;233.95;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:30:51;35.47;35.43;35.22;33.06;263.98;263.93;263.81;262.44;222.90;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:33:18;36.70;36.62;36.21;33.76;269.65;269.60;269.43;267.77;227.11;0.55
55120;SPS30;41019;48.512;9.036;2023-02-11T01:35:45;35.66;35.62;35.38;33.17;264.91;264.86;264.73;263.31;223.60;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T01:38:45;35.41;35.38;35.25;33.17;264.89;264.85;264.74;263.46;223.90;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:41:08;35.77;35.75;35.67;33.64;268.61;268.57;268.47;267.26;227.22;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:43:38;36.25;36.23;36.17;34.13;272.54;272.50;272.41;271.19;230.60;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T01:49:00;36.54;36.51;36.32;34.12;272.46;272.41;272.29;270.91;230.15;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T01:51:35;36.02;36.02;36.00;34.02;271.64;271.60;271.52;270.37;229.98;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T01:54:09;37.03;36.97;36.71;34.41;274.80;274.75;274.61;273.12;231.91;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T01:56:58;38.46;38.39;38.03;35.55;283.93;283.87;283.71;282.06;239.36;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T01:59:47;37.57;37.54;37.38;35.16;280.72;280.67;280.55;279.18;237.23;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:02:26;37.67;37.63;37.43;35.17;280.85;280.80;280.68;279.26;237.24;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:05:17;37.91;37.87;37.67;35.38;282.53;282.48;282.35;280.92;238.63;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:08:02;37.01;36.94;36.58;34.16;272.82;272.76;272.60;270.99;229.92;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T02:10:43;36.81;36.79;36.74;34.68;276.94;276.90;276.81;275.59;234.36;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T02:13:12;36.83;36.82;36.80;34.77;277.60;277.56;277.47;276.29;235.00;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T02:15:40;36.43;36.40;36.28;34.17;272.82;272.77;272.67;271.38;230.66;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T02:27:02;34.97;34.94;34.80;32.74;261.45;261.41;261.30;260.03;220.97;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:32:12;35.56;35.52;35.34;33.21;265.23;265.18;265.06;263.73;224.06;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:35:23;35.44;35.37;35.03;32.72;261.33;261.28;261.13;259.59;220.26;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T02:38:07;35.00;34.98;34.90;32.91;262.79;262.74;262.65;261.45;222.28;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:40:48;35.89;35.83;35.56;33.31;266.02;265.97;265.83;264.37;224.44;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T02:43:39;36.56;36.49;36.16;33.80;269.93;269.88;269.72;268.16;227.57;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T02:46:12;35.15;35.11;34.92;32.81;262.01;261.96;261.85;260.52;221.31;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T02:48:48;35.58;35.49;35.06;32.65;260.76;260.70;260.53;258.88;219.50;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T02:51:26;35.41;35.39;35.30;33.28;265.70;265.65;265.56;264.34;224.72;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T02:57:26;36.50;36.41;35.95;33.46;267.25;267.19;267.01;265.30;224.93;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:00:08;36.15;36.07;35.68;33.29;265.88;265.82;265.66;264.05;223.97;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:08:26;35.19;35.16;35.04;32.99;263.39;263.35;263.24;261.99;222.66;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:11:05;35.11;35.10;35.05;33.09;264.19;264.15;264.06;262.90;223.57;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T03:13:34;36.60;36.58;36.46;34.33;274.15;274.11;274.00;272.71;231.79;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:16:10;35.90;35.89;35.87;33.90;270.69;270.65;270.57;269.42;229.17;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T03:18:41;35.31;35.26;35.04;32.88;262.56;262.51;262.39;261.01;221.67;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:21:15;36.29;36.18;35.67;33.14;264.66;264.60;264.41;262.63;222.56;0.56
55120;SPS30;41019;48.512;9.036;2023-02-11T03:23:53;36.10;36.04;35.78;33.53;267.76;267.70;267.57;266.11;225.94;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:26:31;35.35;35.32;35.17;33.09;264.19;264.15;264.04;262.75;223.27;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:29:27;35.99;35.97;35.84;33.73;269.37;269.32;269.22;267.93;227.71;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:32:13;36.27;36.23;36.06;33.89;270.64;270.59;270.47;269.12;228.65;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:37:49;35.74;35.70;35.52;33.37;266.51;266.46;266.34;265.00;225.13;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:40:24;36.38;36.36;36.24;34.13;272.56;272.52;272.41;271.13;230.45;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T03:42:56;37.05;37.00;36.80;34.56;275.98;275.93;275.81;274.39;233.08;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T03:45:27;36.89;36.85;36.64;34.41;274.75;274.70;274.57;273.16;232.03;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:47:55;35.70;35.69;35.62;33.60;268.31;268.27;268.18;266.98;227.00;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T03:50:25;37.20;37.16;36.92;34.63;276.53;276.48;276.35;274.88;233.44;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:52:58;36.54;36.50;36.25;34.00;271.53;271.48;271.35;269.91;229.21;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:55:27;36.54;36.49;36.20;33.90;270.71;270.65;270.51;269.01;228.37;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T03:57:58;37.55;37.47;37.10;34.65;276.69;276.63;276.47;274.83;233.17;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T04:00:34;36.85;36.81;36.64;34.45;275.06;275.01;274.89;273.52;232.40;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:03:04;35.41;35.41;35.41;33.48;267.34;267.30;267.22;266.11;226.38;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T04:05:31;36.04;36.02;35.93;33.87;270.45;270.40;270.31;269.07;228.74;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:07:57;35.90;35.89;35.86;33.88;270.50;270.46;270.38;269.22;228.98;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:10:23;35.80;35.78;35.67;33.60;268.29;268.24;268.14;266.89;226.85;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:12:49;35.37;35.36;35.34;33.39;266.63;266.58;266.50;265.37;225.72;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:15:15;35.13;35.13;35.13;33.22;265.22;265.18;265.10;264.00;224.58;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T04:17:42;36.08;36.07;36.04;34.04;271.82;271.77;271.69;270.52;230.08;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:20:08;36.33;36.29;36.10;33.92;270.86;270.81;270.69;269.32;228.79;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:22:35;35.70;35.68;35.57;33.50;267.51;267.46;267.36;266.10;226.18;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:25:01;36.10;36.01;35.57;33.11;264.47;264.41;264.23;262.55;222.61;0.55
55120;SPS30;41019;48.512;9.036;2023-02-11T04:27:29;34.59;34.54;34.33;32.21;257.19;257.14;257.02;255.67;217.13;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:29:55;35.89;35.83;35.54;33.26;265.65;265.59;265.45;263.96;224.06;0.55
55120;SPS30;41019;48.512;9.036;2023-02-11T04:32:21;36.14;36.12;36.01;33.92;270.86;270.81;270.71;269.44;229.03;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:34:47;36.09;36.07;36.02;33.99;271.41;271.36;271.27;270.07;229.66;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:37:13;36.83;36.82;36.74;34.66;276.77;276.73;276.63;275.39;234.16;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:39:39;37.02;36.99;36.82;34.63;276.54;276.49;276.37;275.01;233.68;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:42:05;37.04;37.02;36.92;34.80;277.90;277.85;277.75;276.47;235.04;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T04:44:31;36.68;36.65;36.51;34.37;274.43;274.39;274.28;272.96;231.98;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:46:57;37.14;37.11;36.96;34.77;277.62;277.57;277.46;276.10;234.62;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:49:23;37.55;37.53;37.42;35.27;281.60;281.55;281.45;280.14;238.14;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:51:49;37.69;37.67;37.57;35.40;282.70;282.65;282.55;281.24;239.08;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T04:54:15;37.41;37.37;37.20;34.98;279.32;279.27;279.15;277.77;236.01;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T04:56:42;37.61;37.58;37.41;35.18;280.93;280.88;280.76;279.37;237.38;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T04:59:08;37.17;37.16;37.11;35.04;279.79;279.74;279.65;278.43;236.78;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:01:34;37.76;37.74;37.61;35.42;282.81;282.77;282.66;281.32;239.11;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:04:00;37.21;37.19;37.09;34.96;279.14;279.09;278.99;277.70;236.07;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:06:25;37.49;37.47;37.38;35.25;281.44;281.40;281.29;280.01;238.05;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:08:51;37.11;37.09;36.99;34.85;278.28;278.23;278.13;276.83;235.33;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:11:18;38.22;38.14;37.76;35.27;281.71;281.65;281.48;279.82;237.41;0.55
55120;SPS30;41019;48.512;9.036;2023-02-11T05:13:46;38.60;38.56;38.37;36.07;288.05;287.99;287.87;286.43;243.36;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:16:13;37.73;37.71;37.62;35.47;283.25;283.21;283.11;281.82;239.60;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:18:41;38.44;38.41;38.31;36.11;288.32;288.27;288.17;286.84;243.84;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:21:09;38.98;38.95;38.82;36.56;291.90;291.85;291.74;290.36;246.79;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:23:38;39.55;39.54;39.50;37.31;297.90;297.85;297.76;296.48;252.15;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T05:26:05;39.25;39.25;39.24;37.09;296.15;296.10;296.02;294.77;250.74;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T05:28:33;38.78;38.78;38.78;36.67;292.79;292.74;292.66;291.44;247.93;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T05:31:00;39.66;39.62;39.41;37.02;295.65;295.59;295.46;293.96;249.72;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:33:26;39.88;39.84;39.64;37.25;297.44;297.38;297.25;295.76;251.27;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:35:59;40.66;40.63;40.50;38.15;304.59;304.54;304.42;302.99;257.53;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:38:28;39.89;39.88;39.81;37.58;300.04;299.99;299.89;298.56;253.88;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:40:54;38.88;38.88;38.88;36.76;293.49;293.44;293.35;292.13;248.51;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T05:43:21;38.29;38.29;38.28;36.18;288.91;288.86;288.78;287.57;244.62;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T05:45:47;38.77;38.76;38.70;36.52;291.60;291.55;291.46;290.17;246.74;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:48:13;39.39;39.36;39.25;36.98;295.26;295.21;295.10;293.72;249.67;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:50:40;39.39;39.36;39.20;36.89;294.55;294.50;294.38;292.95;248.95;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T05:53:06;39.58;39.57;39.51;37.30;297.83;297.78;297.69;296.38;252.03;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T05:55:32;39.77;39.77;39.76;37.58;300.09;300.04;299.95;298.69;254.08;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T05:57:58;39.53;39.52;39.47;37.26;297.53;297.49;297.39;296.09;251.81;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:00:23;40.10;40.07;39.92;37.58;300.09;300.04;299.92;298.48;253.67;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:02:50;40.52;40.47;40.24;37.78;301.70;301.65;301.51;299.96;254.79;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:05:16;39.47;39.45;39.36;37.11;296.34;296.29;296.19;294.84;250.67;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:07:42;39.65;39.60;39.38;36.99;295.37;295.31;295.18;293.67;249.46;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:10:09;40.54;40.48;40.17;37.64;300.56;300.51;300.35;298.71;253.60;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:12:36;38.93;38.93;38.91;36.78;293.68;293.64;293.55;292.32;248.65;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T06:15:03;42.34;42.25;41.78;38.96;311.19;311.12;310.93;309.02;262.10;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T06:17:30;41.43;41.39;41.18;38.70;309.06;309.01;308.87;307.32;261.10;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:19:58;40.07;40.06;40.03;37.82;301.94;301.90;301.80;300.51;255.59;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T06:22:25;40.51;40.49;40.38;38.06;303.91;303.86;303.75;302.35;257.02;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:24:51;40.13;40.10;39.94;37.58;300.09;300.04;299.91;298.46;253.63;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:27:17;41.39;41.36;41.19;38.76;309.50;309.45;309.32;307.82;261.59;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:29:44;40.66;40.66;40.62;38.38;306.43;306.38;306.28;304.97;259.38;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:32:11;40.16;40.16;40.14;37.94;302.94;302.89;302.80;301.53;256.48;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T06:34:37;41.35;41.34;41.30;39.00;311.41;311.36;311.26;309.92;263.58;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:37:04;39.39;39.38;39.34;37.16;296.69;296.64;296.55;295.27;251.12;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:39:30;40.44;40.41;40.29;37.96;303.09;303.04;302.92;301.50;256.28;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:41:56;40.89;40.81;40.39;37.70;301.07;301.01;300.82;299.02;253.67;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T06:44:23;41.04;41.00;40.79;38.34;306.14;306.08;305.95;304.41;258.62;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:46:48;40.19;40.17;40.10;37.83;302.04;301.99;301.89;300.54;255.54;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:49:14;40.54;40.53;40.44;38.14;304.51;304.46;304.36;302.98;257.60;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:51:40;39.51;39.50;39.46;37.28;297.67;297.62;297.53;296.25;251.96;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:54:06;41.48;41.46;41.38;39.04;311.74;311.69;311.58;310.19;263.75;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T06:56:32;40.52;40.48;40.32;37.94;302.98;302.93;302.81;301.34;256.08;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T06:58:59;39.90;39.88;39.75;37.44;298.99;298.93;298.82;297.42;252.80;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T07:01:25;39.96;39.96;39.95;37.77;301.53;301.49;301.40;300.14;255.31;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:03:52;40.69;40.67;40.54;38.19;304.98;304.93;304.82;303.39;257.89;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:06:20;40.26;40.25;40.18;37.92;302.77;302.72;302.62;301.28;256.19;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:08:48;40.34;40.30;40.09;37.67;300.83;300.77;300.64;299.13;254.12;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:11:15;40.55;40.55;40.54;38.34;306.10;306.05;305.97;304.69;259.20;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T07:13:48;41.17;41.14;40.97;38.54;307.77;307.72;307.59;306.09;260.11;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T07:16:16;40.90;40.89;40.83;38.55;307.81;307.76;307.66;306.31;260.49;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T07:18:43;40.47;40.46;40.43;38.19;304.93;304.88;304.78;303.48;258.11;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:21:12;42.05;41.98;41.67;39.04;311.78;311.72;311.56;309.85;263.07;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T07:23:39;41.03;41.00;40.84;38.43;306.90;306.85;306.72;305.25;259.41;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T07:26:06;40.42;40.42;40.39;38.17;304.74;304.69;304.60;303.30;257.98;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T07:28:35;40.76;40.75;40.67;38.37;306.37;306.32;306.21;304.84;259.20;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:31:10;40.28;40.28;40.27;38.07;303.94;303.89;303.80;302.53;257.34;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T07:33:44;40.45;40.37;40.00;37.38;298.56;298.50;298.33;296.59;251.68;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T07:36:11;40.20;40.15;39.94;37.52;299.65;299.60;299.46;297.94;253.11;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:38:38;40.77;40.76;40.74;38.50;307.40;307.35;307.26;305.95;260.24;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T07:41:06;41.34;41.32;41.23;38.89;310.55;310.50;310.40;309.00;262.72;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:43:35;40.72;40.67;40.45;38.00;303.42;303.36;303.23;301.68;256.27;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T07:46:06;41.17;41.15;41.07;38.74;309.31;309.26;309.15;307.76;261.67;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:48:36;40.31;40.30;40.23;37.97;303.18;303.13;303.03;301.69;256.54;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:51:06;41.46;41.39;41.04;38.40;306.69;306.63;306.47;304.73;258.65;0.54
55120;SPS30;41019;48.512;9.036;2023-02-11T07:53:34;41.24;41.22;41.16;38.85;310.20;310.15;310.04;308.67;262.49;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T07:56:01;41.02;40.98;40.77;38.32;305.99;305.93;305.80;304.26;258.49;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T07:58:30;41.81;41.77;41.56;39.05;311.81;311.76;311.62;310.05;263.40;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T08:01:01;41.20;41.17;41.00;38.58;308.07;308.02;307.89;306.39;260.37;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T08:03:29;41.66;41.62;41.45;38.99;311.32;311.27;311.14;309.62;263.09;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T08:05:55;41.93;41.92;41.87;39.53;315.66;315.61;315.50;314.13;267.14;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T08:08:21;42.58;42.54;42.38;39.88;318.46;318.40;318.28;316.74;269.17;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T08:10:47;41.82;41.77;41.49;38.91;310.76;310.70;310.55;308.90;262.32;0.53
55120;SPS30;41019;48.512;9.036;2023-02-11T08:13:13;41.05;41.03;40.92;38.58;308.05;307.99;307.88;306.47;260.54;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T08:15:39;40.95;40.92;40.81;38.46;307.10;307.05;306.94;305.52;259.71;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T08:18:04;41.11;41.11;41.07;38.80;309.83;309.78;309.68;308.36;262.27;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T08:20:30;40.27;40.27;40.27;38.08;304.06;304.01;303.93;302.67;257.48;0.51
55120;SPS30;41019;48.512;9.036;2023-02-11T08:22:56;40.34;40.33;40.31;38.09;304.15;304.10;304.01;302.72;257.49;0.52
55120;SPS30;41019;48.512;9.036;2023-02-11T08:25:22;39.62;39.61;39.53;37.30;297.82;297.77;297.67;296.34;251.97;0.52
