sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77795;BME280;66985;45.778;3.090;2023-02-11T00:00:38;99095.42;;;18.25;15.49
77795;BME280;66985;45.778;3.090;2023-02-11T00:03:01;99098.88;;;17.84;15.65
77795;BME280;66985;45.778;3.090;2023-02-11T00:05:26;99100.78;;;18.12;15.48
77795;BME280;66985;45.778;3.090;2023-02-11T00:07:52;99099.25;;;18.09;15.46
77795;BME280;66985;45.778;3.090;2023-02-11T00:10:18;99097.47;;;18.01;15.47
77795;BME280;66985;45.778;3.090;2023-02-11T00:12:43;99095.35;;;18.23;15.42
77795;BME280;66985;45.778;3.090;2023-02-11T00:15:09;99095.74;;;17.97;15.30
77795;BME280;66985;45.778;3.090;2023-02-11T00:17:34;99095.91;;;18.06;15.40
77795;BME280;66985;45.778;3.090;2023-02-11T00:19:59;99094.30;;;18.22;15.35
77795;BME280;66985;45.778;3.090;2023-02-11T00:22:24;99093.20;;;17.94;15.34
77795;BME280;66985;45.778;3.090;2023-02-11T00:24:49;99094.99;;;17.66;15.41
77795;BME280;66985;45.778;3.090;2023-02-11T00:27:15;99095.62;;;18.18;15.26
77795;BME280;66985;45.778;3.090;2023-02-11T00:29:40;99092.28;;;18.12;15.26
77795;BME280;66985;45.778;3.090;2023-02-11T00:32:06;99090.11;;;18.10;15.34
77795;BME280;66985;45.778;3.090;2023-02-11T00:34:31;99087.85;;;18.04;15.39
77795;BME280;66985;45.778;3.090;2023-02-11T00:36:57;99087.32;;;18.06;15.22
77795;BME280;66985;45.778;3.090;2023-02-11T00:39:23;99085.65;;;17.92;15.24
77795;BME280;66985;45.778;3.090;2023-02-11T00:41:48;99085.39;;;17.81;15.20
77795;BME280;66985;45.778;3.090;2023-02-11T00:44:13;99084.99;;;18.13;15.23
77795;BME280;66985;45.778;3.090;2023-02-11T00:46:39;99082.28;;;17.93;15.27
77795;BME280;66985;45.778;3.090;2023-02-11T00:49:04;99079.59;;;17.95;15.19
77795;BME280;66985;45.778;3.090;2023-02-11T00:51:29;99077.41;;;17.59;15.23
77795;BME280;66985;45.778;3.090;2023-02-11T00:53:55;99077.30;;;17.49;15.29
77795;BME280;66985;45.778;3.090;2023-02-11T00:56:20;99076.13;;;17.62;15.27
77795;BME280;66985;45.778;3.090;2023-02-11T00:58:45;99072.39;;;17.77;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T01:01:11;99066.67;;;17.87;15.25
77795;BME280;66985;45.778;3.090;2023-02-11T01:03:36;99062.50;;;17.76;15.19
77795;BME280;66985;45.778;3.090;2023-02-11T01:06:01;99059.39;;;18.02;15.10
77795;BME280;66985;45.778;3.090;2023-02-11T01:08:27;99060.36;;;17.84;15.26
77795;BME280;66985;45.778;3.090;2023-02-11T01:10:54;99058.22;;;17.88;15.13
77795;BME280;66985;45.778;3.090;2023-02-11T01:13:17;99057.05;;;17.89;15.00
77795;BME280;66985;45.778;3.090;2023-02-11T01:15:43;99052.00;;;17.93;15.05
77795;BME280;66985;45.778;3.090;2023-02-11T01:18:08;99044.51;;;17.96;15.03
77795;BME280;66985;45.778;3.090;2023-02-11T01:20:34;99042.44;;;17.77;15.18
77795;BME280;66985;45.778;3.090;2023-02-11T01:22:59;99035.56;;;17.61;15.15
77795;BME280;66985;45.778;3.090;2023-02-11T01:25:24;99034.08;;;17.87;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T01:27:49;99029.99;;;17.74;15.20
77795;BME280;66985;45.778;3.090;2023-02-11T01:30:14;99027.15;;;18.13;15.06
77795;BME280;66985;45.778;3.090;2023-02-11T01:32:39;99026.41;;;17.75;15.23
77795;BME280;66985;45.778;3.090;2023-02-11T01:35:05;99028.24;;;17.66;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T01:37:32;99028.17;;;17.77;15.22
77795;BME280;66985;45.778;3.090;2023-02-11T01:39:55;99029.13;;;17.89;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T01:42:21;99026.83;;;17.87;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T01:44:48;99021.59;;;17.98;15.14
77795;BME280;66985;45.778;3.090;2023-02-11T01:47:12;99022.47;;;17.63;15.20
77795;BME280;66985;45.778;3.090;2023-02-11T01:49:39;99018.46;;;17.53;15.15
77795;BME280;66985;45.778;3.090;2023-02-11T01:52:06;99013.98;;;17.85;15.12
77795;BME280;66985;45.778;3.090;2023-02-11T01:54:30;99009.78;;;17.95;15.07
77795;BME280;66985;45.778;3.090;2023-02-11T01:56:56;99007.98;;;17.67;15.10
77795;BME280;66985;45.778;3.090;2023-02-11T01:59:21;99002.25;;;17.67;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T02:01:46;98997.82;;;17.80;15.12
77795;BME280;66985;45.778;3.090;2023-02-11T02:04:10;98992.06;;;17.84;15.05
77795;BME280;66985;45.778;3.090;2023-02-11T02:06:39;98990.68;;;17.63;15.17
77795;BME280;66985;45.778;3.090;2023-02-11T02:09:02;98994.90;;;17.73;15.12
77795;BME280;66985;45.778;3.090;2023-02-11T02:11:25;98993.48;;;17.67;15.09
77795;BME280;66985;45.778;3.090;2023-02-11T02:13:50;98992.24;;;17.57;15.13
77795;BME280;66985;45.778;3.090;2023-02-11T02:16:17;98990.36;;;17.32;15.06
77795;BME280;66985;45.778;3.090;2023-02-11T02:18:44;98989.49;;;17.89;14.93
77795;BME280;66985;45.778;3.090;2023-02-11T02:21:29;98989.48;;;17.68;15.08
77795;BME280;66985;45.778;3.090;2023-02-11T02:23:47;98988.03;;;17.89;14.83
77795;BME280;66985;45.778;3.090;2023-02-11T02:26:25;98985.54;;;17.46;14.88
77795;BME280;66985;45.778;3.090;2023-02-11T02:28:35;98981.43;;;17.57;14.95
77795;BME280;66985;45.778;3.090;2023-02-11T02:31:03;98973.70;;;17.39;15.09
77795;BME280;66985;45.778;3.090;2023-02-11T02:33:23;98973.16;;;17.35;15.08
77795;BME280;66985;45.778;3.090;2023-02-11T02:35:42;98968.99;;;17.40;15.07
77795;BME280;66985;45.778;3.090;2023-02-11T02:38:07;98968.28;;;17.55;15.02
77795;BME280;66985;45.778;3.090;2023-02-11T02:40:31;98968.88;;;17.36;15.16
77795;BME280;66985;45.778;3.090;2023-02-11T02:42:54;98968.44;;;17.22;15.18
77795;BME280;66985;45.778;3.090;2023-02-11T02:45:19;98967.50;;;17.54;15.04
77795;BME280;66985;45.778;3.090;2023-02-11T02:47:44;98966.52;;;17.29;15.13
77795;BME280;66985;45.778;3.090;2023-02-11T02:50:10;98963.62;;;17.66;15.03
77795;BME280;66985;45.778;3.090;2023-02-11T02:52:41;98959.68;;;17.53;15.06
77795;BME280;66985;45.778;3.090;2023-02-11T02:55:24;98955.05;;;17.57;15.08
77795;BME280;66985;45.778;3.090;2023-02-11T02:57:30;98947.01;;;17.61;15.08
77795;BME280;66985;45.778;3.090;2023-02-11T03:00:05;98941.02;;;17.25;15.11
77795;BME280;66985;45.778;3.090;2023-02-11T03:02:21;98935.04;;;17.63;14.98
77795;BME280;66985;45.778;3.090;2023-02-11T03:04:46;98933.43;;;17.78;14.95
77795;BME280;66985;45.778;3.090;2023-02-11T03:07:11;98933.74;;;17.47;15.04
77795;BME280;66985;45.778;3.090;2023-02-11T03:09:38;98933.51;;;17.14;15.22
77795;BME280;66985;45.778;3.090;2023-02-11T03:12:00;98935.33;;;17.85;14.76
77795;BME280;66985;45.778;3.090;2023-02-11T03:14:26;98935.92;;;17.79;14.79
77795;BME280;66985;45.778;3.090;2023-02-11T03:16:53;98936.55;;;18.41;14.47
77795;BME280;66985;45.778;3.090;2023-02-11T03:19:20;98933.20;;;18.56;14.36
77795;BME280;66985;45.778;3.090;2023-02-11T03:21:43;98929.28;;;18.67;14.19
77795;BME280;66985;45.778;3.090;2023-02-11T03:24:11;98933.80;;;18.64;14.39
77795;BME280;66985;45.778;3.090;2023-02-11T03:26:35;98933.30;;;18.33;14.51
77795;BME280;66985;45.778;3.090;2023-02-11T03:29:02;98931.48;;;18.53;14.35
77795;BME280;66985;45.778;3.090;2023-02-11T03:31:29;98932.37;;;18.42;14.38
77795;BME280;66985;45.778;3.090;2023-02-11T03:33:54;98930.77;;;18.27;14.60
77795;BME280;66985;45.778;3.090;2023-02-11T03:36:21;98930.34;;;18.51;14.39
77795;BME280;66985;45.778;3.090;2023-02-11T03:38:45;98932.14;;;18.34;14.51
77795;BME280;66985;45.778;3.090;2023-02-11T03:41:07;98931.54;;;18.34;14.50
77795;BME280;66985;45.778;3.090;2023-02-11T03:43:33;98928.78;;;18.78;14.34
77795;BME280;66985;45.778;3.090;2023-02-11T03:45:57;98928.87;;;18.44;14.37
77795;BME280;66985;45.778;3.090;2023-02-11T03:48:23;98924.85;;;18.61;14.44
77795;BME280;66985;45.778;3.090;2023-02-11T03:50:47;98925.45;;;18.63;14.34
77795;BME280;66985;45.778;3.090;2023-02-11T03:53:13;98924.67;;;18.73;14.32
77795;BME280;66985;45.778;3.090;2023-02-11T03:55:39;98923.87;;;18.76;14.34
77795;BME280;66985;45.778;3.090;2023-02-11T03:58:03;98920.29;;;18.94;14.28
77795;BME280;66985;45.778;3.090;2023-02-11T04:00:30;98917.92;;;19.03;14.13
77795;BME280;66985;45.778;3.090;2023-02-11T04:02:54;98915.83;;;18.64;14.34
77795;BME280;66985;45.778;3.090;2023-02-11T04:05:20;98915.66;;;18.57;14.36
77795;BME280;66985;45.778;3.090;2023-02-11T04:07:45;98912.90;;;18.63;14.35
77795;BME280;66985;45.778;3.090;2023-02-11T04:10:11;98909.38;;;18.37;14.39
77795;BME280;66985;45.778;3.090;2023-02-11T04:12:36;98905.99;;;18.96;14.19
77795;BME280;66985;45.778;3.090;2023-02-11T04:15:01;98904.62;;;18.51;14.37
77795;BME280;66985;45.778;3.090;2023-02-11T04:17:27;98904.18;;;18.57;14.43
77795;BME280;66985;45.778;3.090;2023-02-11T04:19:52;98904.43;;;18.52;14.25
77795;BME280;66985;45.778;3.090;2023-02-11T04:22:18;98905.57;;;18.68;14.25
77795;BME280;66985;45.778;3.090;2023-02-11T04:24:43;98908.95;;;18.72;14.28
77795;BME280;66985;45.778;3.090;2023-02-11T04:27:09;98907.59;;;19.13;14.10
77795;BME280;66985;45.778;3.090;2023-02-11T04:29:34;98908.14;;;18.88;14.14
77795;BME280;66985;45.778;3.090;2023-02-11T04:31:59;98908.34;;;18.64;14.20
77795;BME280;66985;45.778;3.090;2023-02-11T04:34:25;98910.42;;;18.68;14.23
77795;BME280;66985;45.778;3.090;2023-02-11T04:36:51;98910.48;;;19.09;14.17
77795;BME280;66985;45.778;3.090;2023-02-11T04:39:16;98908.36;;;18.64;14.22
77795;BME280;66985;45.778;3.090;2023-02-11T04:41:42;98907.03;;;18.42;14.29
77795;BME280;66985;45.778;3.090;2023-02-11T04:44:08;98912.22;;;18.92;14.25
77795;BME280;66985;45.778;3.090;2023-02-11T04:46:33;98917.37;;;18.81;14.18
77795;BME280;66985;45.778;3.090;2023-02-11T04:48:59;98918.76;;;18.68;14.18
77795;BME280;66985;45.778;3.090;2023-02-11T04:51:25;98913.80;;;18.67;14.14
77795;BME280;66985;45.778;3.090;2023-02-11T04:53:50;98908.51;;;18.73;14.12
77795;BME280;66985;45.778;3.090;2023-02-11T04:56:16;98905.49;;;18.59;14.16
77795;BME280;66985;45.778;3.090;2023-02-11T04:58:41;98902.74;;;18.81;14.06
77795;BME280;66985;45.778;3.090;2023-02-11T05:01:07;98897.51;;;19.10;13.98
77795;BME280;66985;45.778;3.090;2023-02-11T05:03:32;98893.99;;;18.52;14.19
77795;BME280;66985;45.778;3.090;2023-02-11T05:05:58;98894.41;;;18.82;14.05
77795;BME280;66985;45.778;3.090;2023-02-11T05:08:24;98892.81;;;18.92;14.03
77795;BME280;66985;45.778;3.090;2023-02-11T05:10:49;98895.59;;;18.86;14.08
77795;BME280;66985;45.778;3.090;2023-02-11T05:13:15;98897.62;;;18.93;14.16
77795;BME280;66985;45.778;3.090;2023-02-11T05:15:41;98896.48;;;18.59;14.06
77795;BME280;66985;45.778;3.090;2023-02-11T05:18:06;98892.80;;;18.76;14.04
77795;BME280;66985;45.778;3.090;2023-02-11T05:20:32;98884.98;;;18.81;14.07
77795;BME280;66985;45.778;3.090;2023-02-11T05:22:57;98881.71;;;18.85;14.07
77795;BME280;66985;45.778;3.090;2023-02-11T05:25:23;98877.29;;;19.04;13.93
77795;BME280;66985;45.778;3.090;2023-02-11T05:27:48;98872.41;;;18.88;14.05
77795;BME280;66985;45.778;3.090;2023-02-11T05:30:14;98871.77;;;19.13;13.94
77795;BME280;66985;45.778;3.090;2023-02-11T05:32:39;98873.90;;;19.01;14.00
77795;BME280;66985;45.778;3.090;2023-02-11T05:35:05;98874.64;;;19.07;13.96
77795;BME280;66985;45.778;3.090;2023-02-11T05:37:30;98873.93;;;18.97;13.99
77795;BME280;66985;45.778;3.090;2023-02-11T05:39:55;98872.51;;;19.05;13.96
77795;BME280;66985;45.778;3.090;2023-02-11T05:42:21;98874.72;;;19.29;13.91
77795;BME280;66985;45.778;3.090;2023-02-11T05:44:47;98876.85;;;18.91;14.01
77795;BME280;66985;45.778;3.090;2023-02-11T05:47:12;98878.52;;;19.27;13.95
77795;BME280;66985;45.778;3.090;2023-02-11T05:49:37;98879.19;;;19.17;13.90
77795;BME280;66985;45.778;3.090;2023-02-11T05:52:03;98878.79;;;18.91;14.00
77795;BME280;66985;45.778;3.090;2023-02-11T05:54:28;98875.37;;;19.27;13.82
77795;BME280;66985;45.778;3.090;2023-02-11T05:56:54;98869.62;;;19.09;13.89
77795;BME280;66985;45.778;3.090;2023-02-11T05:59:19;98872.15;;;18.88;13.95
77795;BME280;66985;45.778;3.090;2023-02-11T06:01:45;98875.76;;;19.14;13.89
77795;BME280;66985;45.778;3.090;2023-02-11T06:04:11;98875.79;;;19.15;13.84
77795;BME280;66985;45.778;3.090;2023-02-11T06:06:36;98879.56;;;19.04;13.96
77795;BME280;66985;45.778;3.090;2023-02-11T06:09:01;98883.25;;;18.89;13.90
77795;BME280;66985;45.778;3.090;2023-02-11T06:11:27;98878.73;;;19.25;13.79
77795;BME280;66985;45.778;3.090;2023-02-11T06:13:52;98874.32;;;19.33;13.68
77795;BME280;66985;45.778;3.090;2023-02-11T06:16:18;98876.98;;;19.05;13.82
77795;BME280;66985;45.778;3.090;2023-02-11T06:18:43;98880.85;;;19.14;13.84
77795;BME280;66985;45.778;3.090;2023-02-11T06:21:09;98879.19;;;19.22;13.82
77795;BME280;66985;45.778;3.090;2023-02-11T06:23:34;98876.66;;;19.11;13.79
77795;BME280;66985;45.778;3.090;2023-02-11T06:26:01;98870.44;;;19.21;13.78
77795;BME280;66985;45.778;3.090;2023-02-11T06:28:26;98863.04;;;19.08;13.80
77795;BME280;66985;45.778;3.090;2023-02-11T06:30:51;98860.40;;;19.01;13.85
77795;BME280;66985;45.778;3.090;2023-02-11T06:33:16;98864.83;;;19.02;13.75
77795;BME280;66985;45.778;3.090;2023-02-11T06:35:41;98866.98;;;19.31;13.74
77795;BME280;66985;45.778;3.090;2023-02-11T06:38:07;98860.15;;;19.03;13.79
77795;BME280;66985;45.778;3.090;2023-02-11T06:40:32;98860.15;;;18.97;13.76
77795;BME280;66985;45.778;3.090;2023-02-11T06:42:58;98859.89;;;19.24;13.81
77795;BME280;66985;45.778;3.090;2023-02-11T06:45:23;98859.42;;;19.29;13.95
77795;BME280;66985;45.778;3.090;2023-02-11T06:47:50;98865.05;;;19.14;14.10
77795;BME280;66985;45.778;3.090;2023-02-11T06:50:14;98862.97;;;19.30;14.34
77795;BME280;66985;45.778;3.090;2023-02-11T06:52:39;98861.39;;;18.86;14.49
77795;BME280;66985;45.778;3.090;2023-02-11T06:55:05;98863.08;;;20.00;14.16
77795;BME280;66985;45.778;3.090;2023-02-11T06:57:31;98867.64;;;19.29;14.39
77795;BME280;66985;45.778;3.090;2023-02-11T06:59:56;98868.20;;;19.45;14.17
77795;BME280;66985;45.778;3.090;2023-02-11T07:02:21;98870.72;;;19.75;14.11
77795;BME280;66985;45.778;3.090;2023-02-11T07:04:48;98873.52;;;19.28;14.34
77795;BME280;66985;45.778;3.090;2023-02-11T07:07:13;98882.72;;;19.35;14.24
77795;BME280;66985;45.778;3.090;2023-02-11T07:09:38;98884.95;;;19.16;14.24
77795;BME280;66985;45.778;3.090;2023-02-11T07:12:04;98883.02;;;18.86;14.50
77795;BME280;66985;45.778;3.090;2023-02-11T07:14:29;98882.99;;;19.59;14.18
77795;BME280;66985;45.778;3.090;2023-02-11T07:16:55;98889.91;;;19.26;14.29
77795;BME280;66985;45.778;3.090;2023-02-11T07:19:20;98894.81;;;18.84;14.42
77795;BME280;66985;45.778;3.090;2023-02-11T07:21:46;98887.86;;;19.48;14.14
77795;BME280;66985;45.778;3.090;2023-02-11T07:24:12;98886.45;;;20.08;13.86
77795;BME280;66985;45.778;3.090;2023-02-11T07:26:36;98885.49;;;18.82;14.50
77795;BME280;66985;45.778;3.090;2023-02-11T07:29:02;98889.06;;;18.95;14.45
77795;BME280;66985;45.778;3.090;2023-02-11T07:31:28;98894.85;;;19.15;14.29
77795;BME280;66985;45.778;3.090;2023-02-11T07:33:54;98895.10;;;15.22;11.53
77795;BME280;66985;45.778;3.090;2023-02-11T07:36:18;98900.71;;;11.65;11.92
77795;BME280;66985;45.778;3.090;2023-02-11T07:38:44;98910.41;;;11.31;12.63
77795;BME280;66985;45.778;3.090;2023-02-11T07:41:11;98922.29;;;8.92;13.72
77795;BME280;66985;45.778;3.090;2023-02-11T07:43:35;98924.78;;;10.45;13.49
77795;BME280;66985;45.778;3.090;2023-02-11T07:46:03;98937.02;;;10.53;13.80
77795;BME280;66985;45.778;3.090;2023-02-11T07:48:25;98934.87;;;14.55;12.09
77795;BME280;66985;45.778;3.090;2023-02-11T07:50:50;98937.12;;;16.04;11.36
77795;BME280;66985;45.778;3.090;2023-02-11T07:53:16;98934.30;;;17.40;10.83
77795;BME280;66985;45.778;3.090;2023-02-11T07:55:41;98935.90;;;18.09;10.67
77795;BME280;66985;45.778;3.090;2023-02-11T07:58:07;98934.54;;;18.32;10.75
77795;BME280;66985;45.778;3.090;2023-02-11T08:00:32;98939.12;;;18.28;11.24
77795;BME280;66985;45.778;3.090;2023-02-11T08:02:58;98941.32;;;18.16;11.43
77795;BME280;66985;45.778;3.090;2023-02-11T08:05:36;98940.90;;;18.05;11.55
77795;BME280;66985;45.778;3.090;2023-02-11T08:07:50;98951.75;;;18.59;11.66
77795;BME280;66985;45.778;3.090;2023-02-11T08:10:15;98956.83;;;17.97;11.97
77795;BME280;66985;45.778;3.090;2023-02-11T08:12:40;98957.78;;;18.23;11.85
77795;BME280;66985;45.778;3.090;2023-02-11T08:15:06;98962.24;;;18.62;11.81
77795;BME280;66985;45.778;3.090;2023-02-11T08:17:31;98959.86;;;18.93;11.82
77795;BME280;66985;45.778;3.090;2023-02-11T08:19:56;98961.92;;;19.19;11.81
77795;BME280;66985;45.778;3.090;2023-02-11T08:22:22;98964.88;;;19.06;11.96
77795;BME280;66985;45.778;3.090;2023-02-11T08:24:48;98965.03;;;18.77;11.95
77795;BME280;66985;45.778;3.090;2023-02-11T08:27:13;98965.37;;;19.76;11.92
77795;BME280;66985;45.778;3.090;2023-02-11T08:29:39;98968.26;;;19.27;12.35
77795;BME280;66985;45.778;3.090;2023-02-11T08:32:04;98972.70;;;19.44;12.44
77795;BME280;66985;45.778;3.090;2023-02-11T08:34:30;98975.39;;;19.36;12.39
77795;BME280;66985;45.778;3.090;2023-02-11T08:36:55;98978.11;;;19.53;12.42
77795;BME280;66985;45.778;3.090;2023-02-11T08:39:21;98979.67;;;19.13;12.79
77795;BME280;66985;45.778;3.090;2023-02-11T08:41:46;98980.16;;;19.04;13.11
77795;BME280;66985;45.778;3.090;2023-02-11T08:44:11;98981.87;;;19.00;13.07
77795;BME280;66985;45.778;3.090;2023-02-11T08:46:37;98981.54;;;19.62;12.86
77795;BME280;66985;45.778;3.090;2023-02-11T08:49:02;98984.16;;;19.11;13.13
77795;BME280;66985;45.778;3.090;2023-02-11T08:51:28;98987.86;;;18.91;13.44
77795;BME280;66985;45.778;3.090;2023-02-11T08:53:54;98991.28;;;19.41;13.00
77795;BME280;66985;45.778;3.090;2023-02-11T08:56:20;98991.41;;;19.77;12.49
77795;BME280;66985;45.778;3.090;2023-02-11T08:58:44;98988.99;;;19.07;12.55
77795;BME280;66985;45.778;3.090;2023-02-11T09:01:10;98986.88;;;19.06;12.46
77795;BME280;66985;45.778;3.090;2023-02-11T09:03:35;98981.56;;;18.63;12.29
77795;BME280;66985;45.778;3.090;2023-02-11T09:06:04;98973.42;;;18.97;11.96
77795;BME280;66985;45.778;3.090;2023-02-11T09:08:26;98971.67;;;19.13;11.82
77795;BME280;66985;45.778;3.090;2023-02-11T09:10:51;98974.80;;;19.09;11.78
77795;BME280;66985;45.778;3.090;2023-02-11T09:13:16;98970.10;;;18.76;11.78
77795;BME280;66985;45.778;3.090;2023-02-11T09:15:44;98966.85;;;18.82;11.79
77795;BME280;66985;45.778;3.090;2023-02-11T09:18:07;98967.29;;;19.14;11.64
77795;BME280;66985;45.778;3.090;2023-02-11T09:20:33;98964.50;;;19.45;11.71
77795;BME280;66985;45.778;3.090;2023-02-11T09:22:59;98965.03;;;19.15;11.74
77795;BME280;66985;45.778;3.090;2023-02-11T09:25:24;98965.95;;;19.30;11.85
77795;BME280;66985;45.778;3.090;2023-02-11T09:27:49;98959.68;;;19.75;11.60
77795;BME280;66985;45.778;3.090;2023-02-11T09:30:15;98960.44;;;19.56;11.85
77795;BME280;66985;45.778;3.090;2023-02-11T09:32:41;98959.11;;;19.63;11.96
77795;BME280;66985;45.778;3.090;2023-02-11T09:35:06;98959.54;;;20.12;11.80
77795;BME280;66985;45.778;3.090;2023-02-11T09:37:31;98956.98;;;19.72;12.20
77795;BME280;66985;45.778;3.090;2023-02-11T09:39:57;98955.82;;;19.75;12.18
77795;BME280;66985;45.778;3.090;2023-02-11T09:42:43;98959.69;;;19.29;12.42
77795;BME280;66985;45.778;3.090;2023-02-11T09:44:48;98961.51;;;19.61;12.39
77795;BME280;66985;45.778;3.090;2023-02-11T09:47:22;98968.65;;;19.76;12.65
77795;BME280;66985;45.778;3.090;2023-02-11T09:49:40;98973.52;;;19.21;12.90
77795;BME280;66985;45.778;3.090;2023-02-11T09:52:05;98975.77;;;19.23;12.94
77795;BME280;66985;45.778;3.090;2023-02-11T09:54:31;98978.63;;;19.04;13.02
77795;BME280;66985;45.778;3.090;2023-02-11T09:56:54;98981.64;;;18.95;13.04
77795;BME280;66985;45.778;3.090;2023-02-11T09:59:20;98980.33;;;19.25;12.98
77795;BME280;66985;45.778;3.090;2023-02-11T10:01:47;98983.04;;;19.29;13.02
77795;BME280;66985;45.778;3.090;2023-02-11T10:04:13;98984.63;;;19.21;12.88
77795;BME280;66985;45.778;3.090;2023-02-11T10:06:46;98984.19;;;19.49;12.82
77795;BME280;66985;45.778;3.090;2023-02-11T10:09:11;98986.61;;;19.51;12.67
77795;BME280;66985;45.778;3.090;2023-02-11T10:11:33;98989.77;;;19.16;12.94
77795;BME280;66985;45.778;3.090;2023-02-11T10:13:57;98988.16;;;19.25;12.93
77795;BME280;66985;45.778;3.090;2023-02-11T10:16:27;98988.42;;;19.31;12.81
77795;BME280;66985;45.778;3.090;2023-02-11T10:18:53;98995.57;;;18.81;12.98
77795;BME280;66985;45.778;3.090;2023-02-11T10:21:17;98998.36;;;19.15;9.76
77795;BME280;66985;45.778;3.090;2023-02-11T10:23:35;99003.85;;;17.47;11.40
77795;BME280;66985;45.778;3.090;2023-02-11T10:25:59;99005.18;;;18.36;9.81
77795;BME280;66985;45.778;3.090;2023-02-11T10:28:29;99005.84;;;17.75;10.77
77795;BME280;66985;45.778;3.090;2023-02-11T10:30:56;99012.50;;;16.61;10.37
77795;BME280;66985;45.778;3.090;2023-02-11T10:33:20;99007.49;;;16.74;10.93
77795;BME280;66985;45.778;3.090;2023-02-11T10:35:40;99010.27;;;17.27;11.36
77795;BME280;66985;45.778;3.090;2023-02-11T10:38:06;99009.30;;;17.10;11.25
77795;BME280;66985;45.778;3.090;2023-02-11T10:40:30;99010.14;;;15.94;10.51
77795;BME280;66985;45.778;3.090;2023-02-11T10:42:58;99005.77;;;8.73;13.56
77795;BME280;66985;45.778;3.090;2023-02-11T10:45:25;98995.33;;;15.81;12.38
77795;BME280;66985;45.778;3.090;2023-02-11T10:47:46;98996.58;;;15.68;11.85
77795;BME280;66985;45.778;3.090;2023-02-11T10:50:22;98991.40;;;17.48;11.07
77795;BME280;66985;45.778;3.090;2023-02-11T10:52:46;98986.60;;;17.52;10.98
77795;BME280;66985;45.778;3.090;2023-02-11T10:55:15;98984.31;;;17.24;10.97
77795;BME280;66985;45.778;3.090;2023-02-11T10:57:40;98979.98;;;18.03;10.76
77795;BME280;66985;45.778;3.090;2023-02-11T11:00:14;98971.48;;;17.50;11.11
77795;BME280;66985;45.778;3.090;2023-02-11T11:02:29;98963.08;;;17.44;11.31
77795;BME280;66985;45.778;3.090;2023-02-11T11:04:56;98954.58;;;17.53;11.36
77795;BME280;66985;45.778;3.090;2023-02-11T11:07:20;98956.29;;;17.99;11.15
77795;BME280;66985;45.778;3.090;2023-02-11T11:09:47;98957.32;;;17.77;11.34
77795;BME280;66985;45.778;3.090;2023-02-11T11:12:23;98955.87;;;18.07;11.24
77795;BME280;66985;45.778;3.090;2023-02-11T11:14:34;98948.30;;;17.63;11.45
77795;BME280;66985;45.778;3.090;2023-02-11T11:17:00;98943.08;;;17.72;11.35
77795;BME280;66985;45.778;3.090;2023-02-11T11:19:25;98941.13;;;17.94;11.42
77795;BME280;66985;45.778;3.090;2023-02-11T11:21:51;98936.72;;;18.00;11.48
77795;BME280;66985;45.778;3.090;2023-02-11T11:24:18;98931.83;;;18.70;11.21
77795;BME280;66985;45.778;3.090;2023-02-11T11:26:42;98928.28;;;18.63;11.29
77795;BME280;66985;45.778;3.090;2023-02-11T11:29:09;98929.56;;;18.39;11.62
77795;BME280;66985;45.778;3.090;2023-02-11T11:31:34;98935.00;;;17.80;11.96
77795;BME280;66985;45.778;3.090;2023-02-11T11:34:00;98931.57;;;18.21;11.94
77795;BME280;66985;45.778;3.090;2023-02-11T11:36:31;98930.68;;;18.01;12.14
77795;BME280;66985;45.778;3.090;2023-02-11T11:38:52;98924.15;;;18.25;12.18
77795;BME280;66985;45.778;3.090;2023-02-11T11:41:16;98925.15;;;18.18;12.15
77795;BME280;66985;45.778;3.090;2023-02-11T11:43:53;98923.91;;;17.68;12.54
77795;BME280;66985;45.778;3.090;2023-02-11T11:46:09;98921.17;;;17.78;12.55
77795;BME280;66985;45.778;3.090;2023-02-11T11:48:34;98914.41;;;18.29;12.40
77795;BME280;66985;45.778;3.090;2023-02-11T11:50:58;98912.93;;;18.33;12.37
77795;BME280;66985;45.778;3.090;2023-02-11T11:53:26;98912.92;;;18.51;12.61
77795;BME280;66985;45.778;3.090;2023-02-11T11:55:52;98916.51;;;18.05;12.61
77795;BME280;66985;45.778;3.090;2023-02-11T11:58:15;98914.39;;;17.89;12.74
77795;BME280;66985;45.778;3.090;2023-02-11T12:00:44;98915.04;;;18.27;12.57
77795;BME280;66985;45.778;3.090;2023-02-11T12:03:56;98909.51;;;18.20;12.58
77795;BME280;66985;45.778;3.090;2023-02-11T12:05:36;98905.63;;;17.76;12.87
77795;BME280;66985;45.778;3.090;2023-02-11T12:08:04;98900.70;;;18.31;12.65
77795;BME280;66985;45.778;3.090;2023-02-11T12:10:30;98894.42;;;17.83;12.87
77795;BME280;66985;45.778;3.090;2023-02-11T12:12:51;98895.15;;;18.64;12.74
