sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-02-11T00:01:24;31.97;30.74;33.06;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:03:49;31.97;30.37;35.80;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:06:15;31.94;30.51;36.46;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:08:40;31.99;30.62;35.58;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:11:05;32.02;30.38;36.39;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:13:31;32.08;30.58;36.03;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:15:56;32.10;30.54;36.31;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:18:21;32.04;30.59;37.12;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:20:47;31.94;30.41;35.07;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:23:12;32.02;30.48;36.68;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:25:38;31.88;30.50;35.25;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:28:03;32.00;30.75;36.66;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:30:28;31.84;30.45;34.09;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:32:54;31.86;30.37;34.31;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:35:19;32.24;30.63;39.20;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:37:44;31.89;30.59;34.90;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:40:09;31.90;30.61;34.69;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:42:35;31.94;30.62;33.99;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:45:01;32.00;30.70;34.64;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:47:26;32.19;30.36;37.02;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:49:51;32.06;30.31;37.10;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:52:16;32.21;30.76;36.63;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:54:41;32.11;30.71;34.90;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:57:07;32.31;30.46;37.91;;
43168;Laerm;28773;48.804;9.024;2023-02-11T00:59:32;32.13;30.83;36.39;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:01:57;32.13;30.84;34.48;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:04:22;32.31;30.74;38.53;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:06:47;32.19;30.86;36.93;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:09:13;32.13;30.86;33.43;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:11:38;32.22;30.86;34.86;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:14:03;32.26;30.95;34.40;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:16:28;32.33;31.11;35.78;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:18:53;32.51;30.94;36.05;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:21:19;32.32;30.96;33.50;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:23:44;32.35;31.13;33.43;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:26:09;32.52;31.06;36.10;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:28:34;32.64;30.99;37.20;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:31:00;32.70;31.36;36.22;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:33:25;32.74;30.89;36.72;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:35:51;32.57;31.17;36.92;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:38:17;32.70;31.15;37.64;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:40:47;32.46;31.14;33.60;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:43:12;32.73;31.28;37.48;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:48:02;32.53;31.27;33.76;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:50:28;32.68;31.29;36.76;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:52:53;32.66;31.43;34.65;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:55:38;32.65;31.31;34.08;;
43168;Laerm;28773;48.804;9.024;2023-02-11T01:58:22;32.79;31.46;36.00;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:00:47;32.86;31.58;34.79;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:03:14;33.06;31.57;37.06;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:05:46;33.02;31.59;34.43;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:10:39;33.21;32.08;36.63;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:13:05;33.20;32.05;34.30;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:15:34;33.36;31.79;38.44;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:20:50;33.40;32.15;34.66;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:23:23;33.30;32.13;34.75;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:26:07;33.33;32.08;34.54;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:38:47;33.27;31.69;37.79;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:41:15;33.28;32.08;36.66;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:43:46;33.18;32.01;34.31;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:46:22;33.19;31.84;36.73;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:48:48;32.99;31.70;35.02;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:51:34;32.98;31.59;38.88;;
43168;Laerm;28773;48.804;9.024;2023-02-11T02:56:57;32.61;31.34;33.91;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:04:36;32.90;31.68;33.96;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:07:11;32.94;31.61;34.12;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:09:48;32.90;31.65;35.19;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:12:15;33.00;31.88;34.22;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:14:41;33.36;32.02;37.23;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:17:06;33.28;31.86;37.47;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:19:37;33.51;32.18;36.84;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:22:04;33.77;32.37;35.02;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:24:35;33.63;32.26;36.64;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:27:07;33.36;32.00;37.45;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:29:38;32.96;31.53;34.19;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:34:44;33.59;32.18;34.80;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:37:12;33.60;32.28;36.57;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:39:42;33.44;32.04;34.71;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:42:08;33.59;32.39;34.71;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:44:39;34.09;32.51;35.28;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:47:06;35.18;33.73;36.65;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:49:33;34.53;33.15;35.91;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:51:59;33.36;31.74;35.07;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:54:26;32.81;31.55;34.10;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:56:54;32.74;31.52;33.91;;
43168;Laerm;28773;48.804;9.024;2023-02-11T03:59:20;32.74;31.47;33.95;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:01:45;32.77;31.52;34.68;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:04:11;32.61;31.38;33.81;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:06:36;32.51;30.80;36.08;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:09:01;32.51;31.13;37.24;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:11:26;32.47;30.93;37.16;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:13:52;32.42;31.02;37.00;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:16:17;32.15;30.58;33.43;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:18:42;32.21;30.42;35.86;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:21:07;32.39;30.94;36.85;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:23:33;32.16;30.86;35.80;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:25:58;32.31;30.56;40.02;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:28:23;31.99;30.63;33.54;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:30:50;31.94;30.46;33.11;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:33:15;32.03;30.74;34.82;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:35:40;32.32;30.71;38.02;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:38:06;32.18;30.61;36.76;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:40:31;31.95;30.74;35.38;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:42:56;32.00;30.72;34.91;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:45:21;32.26;30.60;38.82;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:47:46;32.13;30.70;40.28;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:50:12;32.00;30.62;35.26;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:52:37;31.89;30.67;33.04;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:55:02;32.14;30.47;37.43;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:57:28;32.24;30.68;37.53;;
43168;Laerm;28773;48.804;9.024;2023-02-11T04:59:53;32.17;30.38;37.88;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:02:18;31.94;30.69;34.98;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:04:43;31.88;30.61;33.16;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:07:08;31.84;30.50;33.08;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:09:33;32.50;30.62;39.07;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:11:59;31.73;30.50;32.95;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:14:24;32.14;30.40;38.22;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:16:49;32.10;30.61;37.72;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:19:14;31.80;30.42;32.94;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:21:39;31.89;30.48;35.52;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:24:06;31.87;30.38;36.16;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:26:31;31.76;30.39;34.68;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:28:56;31.93;30.30;36.84;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:31:21;31.74;30.48;33.12;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:33:46;32.00;30.50;36.88;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:36:12;31.89;30.36;35.11;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:38:37;32.13;30.55;38.53;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:41:03;32.18;30.67;38.18;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:43:28;32.14;30.44;36.70;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:45:53;31.79;30.59;32.93;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:48:18;31.96;30.26;36.58;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:50:44;32.12;30.51;37.49;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:53:09;32.26;30.57;38.26;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:55:34;32.06;30.59;38.48;;
43168;Laerm;28773;48.804;9.024;2023-02-11T05:58:00;31.79;30.28;35.75;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:00:25;31.89;30.38;36.65;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:02:50;31.78;30.45;35.13;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:05:15;31.86;30.45;37.51;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:07:41;31.76;30.48;35.65;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:10:06;32.02;30.21;37.10;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:12:31;31.92;30.49;35.86;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:14:57;31.80;30.49;34.90;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:17:22;32.07;30.61;37.70;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:19:47;31.80;30.32;35.13;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:22:12;32.05;30.48;36.83;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:24:38;32.12;30.53;37.45;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:27:03;31.89;30.28;37.57;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:29:28;32.12;30.41;38.13;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:31:54;32.16;30.60;36.28;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:34:19;31.94;30.51;34.67;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:36:44;32.15;30.55;37.71;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:39:09;32.07;30.55;37.15;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:41:36;32.13;30.57;35.76;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:44:01;32.22;30.58;37.47;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:46:26;32.42;30.31;40.04;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:48:52;32.42;30.52;38.51;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:51:17;32.12;30.56;37.28;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:53:43;32.49;30.68;38.38;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:56:09;32.54;30.65;36.82;;
43168;Laerm;28773;48.804;9.024;2023-02-11T06:58:35;32.06;30.63;36.89;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:01:03;32.29;30.59;40.34;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:03:28;32.17;30.66;39.26;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:05:53;32.24;30.61;36.83;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:08:18;32.23;30.51;39.17;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:10:43;32.39;30.60;37.74;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:13:09;32.67;30.48;40.06;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:15:35;32.32;30.66;38.54;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:18:00;32.53;30.50;38.42;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:20:25;32.25;30.57;37.44;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:22:50;32.35;30.56;37.00;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:25:16;32.23;30.47;37.43;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:27:41;32.52;30.44;42.60;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:30:06;32.41;30.47;37.11;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:32:31;31.94;30.19;36.50;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:34:57;32.48;30.56;36.93;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:37:22;32.45;30.51;37.61;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:39:47;32.24;30.52;38.36;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:42:12;32.55;30.42;38.34;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:44:37;32.62;30.47;39.16;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:47:03;32.41;30.60;37.89;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:49:28;32.05;30.52;36.36;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:51:53;32.85;30.66;38.19;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:54:18;32.23;30.32;40.52;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:56:43;32.47;30.33;38.09;;
43168;Laerm;28773;48.804;9.024;2023-02-11T07:59:09;32.45;30.45;38.50;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:01:34;32.00;30.58;39.17;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:04:00;32.53;30.52;39.77;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:06:27;32.40;30.53;37.84;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:08:53;32.58;30.18;37.61;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:11:22;32.65;30.42;38.20;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:13:48;32.27;30.47;37.07;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:16:17;32.50;30.35;38.48;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:18:43;32.85;30.16;38.15;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:21:08;32.59;30.48;39.22;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:23:37;32.44;30.52;37.88;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:26:03;32.99;30.50;39.35;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:28:28;32.81;30.40;41.77;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:30:53;32.69;30.43;39.64;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:33:19;32.69;30.57;39.37;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:35:44;32.61;30.42;39.73;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:38:09;32.72;30.61;37.26;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:40:34;32.99;30.70;39.76;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:42:59;32.83;30.46;38.36;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:45:24;32.62;30.58;41.79;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:47:50;32.74;30.45;40.16;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:50:15;32.75;30.59;38.69;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:52:40;32.44;30.52;40.18;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:55:05;33.08;30.32;42.35;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:57:30;32.51;30.52;37.60;;
43168;Laerm;28773;48.804;9.024;2023-02-11T08:59:57;32.31;30.58;37.50;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:02:23;32.42;30.31;39.38;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:04:48;32.46;30.60;41.44;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:07:13;32.84;30.60;38.62;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:09:38;32.67;30.40;38.72;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:12:03;33.04;30.00;39.35;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:14:29;33.05;30.19;37.99;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:16:54;32.56;30.36;40.25;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:19:19;32.72;30.50;38.27;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:21:45;33.17;30.54;38.94;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:24:10;32.84;30.50;38.31;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:26:36;32.28;30.37;37.85;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:29:03;32.73;30.41;37.73;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:31:29;32.33;30.18;36.54;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:33:56;32.90;30.43;38.85;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:36:26;32.89;30.40;39.68;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:38:52;32.73;30.13;39.57;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:43:53;32.07;30.25;38.41;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:46:20;32.59;30.41;39.70;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:48:48;32.87;30.47;38.71;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:51:24;32.86;30.34;38.73;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:53:51;32.23;30.39;38.37;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:56:21;33.11;30.62;40.12;;
43168;Laerm;28773;48.804;9.024;2023-02-11T09:58:48;33.12;30.36;38.82;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:01:56;32.87;30.51;41.26;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:04:13;32.08;30.45;38.38;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:15:00;33.27;30.45;41.53;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:22:40;32.54;30.36;38.23;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:25:23;33.27;30.14;39.61;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:27:49;32.88;30.55;38.96;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:30:21;32.87;30.33;37.79;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:32:48;33.15;30.40;40.60;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:35:16;32.78;30.35;38.73;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:37:42;32.35;30.33;36.89;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:40:17;32.20;30.26;39.57;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:42:45;32.96;30.37;39.04;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:45:22;32.25;30.41;38.45;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:47:49;33.29;30.23;40.77;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:50:22;32.68;30.29;38.10;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:52:47;33.02;30.39;39.47;;
43168;Laerm;28773;48.804;9.024;2023-02-11T10:55:17;32.88;29.74;38.57;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:02:41;32.18;30.32;35.95;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:05:18;33.19;30.39;40.30;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:07:54;32.49;30.10;41.59;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:10:37;32.74;30.23;41.05;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:13:29;33.61;30.43;40.32;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:16:14;32.77;30.46;37.87;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:18:42;32.74;30.27;38.90;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:21:12;32.38;30.08;37.90;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:23:38;32.94;30.16;39.24;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:26:08;32.91;30.33;41.78;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:31:19;32.84;30.07;39.50;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:33:45;32.60;30.22;38.74;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:36:16;33.10;30.35;37.87;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:39:09;33.09;30.26;39.63;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:41:32;32.71;30.06;38.96;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:46:33;32.65;30.34;39.69;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:49:05;32.85;30.23;39.00;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:51:31;32.63;30.15;36.88;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:56:26;32.89;30.30;40.08;;
43168;Laerm;28773;48.804;9.024;2023-02-11T11:58:53;32.99;30.12;38.05;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:06:36;33.08;30.30;38.53;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:09:16;32.68;30.18;39.32;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:11:48;32.74;30.15;39.58;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:16:52;32.79;30.39;39.30;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:21:54;32.85;30.12;38.33;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:24:25;32.72;30.36;38.73;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:26:59;33.24;30.32;41.99;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:32:17;32.93;30.34;39.67;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:37:23;32.45;30.02;37.29;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:40:08;33.34;30.10;40.18;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:45:37;32.14;30.03;37.90;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:55:26;33.33;30.35;41.06;;
43168;Laerm;28773;48.804;9.024;2023-02-11T12:57:52;32.94;30.44;42.33;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:00:20;33.18;30.29;40.64;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:03:03;32.45;30.20;38.33;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:05:38;34.00;30.19;43.41;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:08:14;33.16;30.31;39.14;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:10:42;32.59;30.22;40.58;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:13:13;32.58;30.02;39.97;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:15:55;33.11;30.33;39.27;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:18:34;33.55;30.16;43.45;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:26:41;33.98;30.40;40.20;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:32:05;33.12;30.56;39.40;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:37:11;33.12;30.29;39.46;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:39:46;33.27;30.25;38.65;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:42:19;33.17;30.40;39.41;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:44:45;33.29;30.08;40.46;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:47:13;33.06;30.39;39.62;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:49:49;32.80;30.17;38.80;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:52:21;33.34;30.35;40.53;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:54:48;33.15;30.41;41.00;;
43168;Laerm;28773;48.804;9.024;2023-02-11T13:59:44;33.10;30.44;40.17;;
