sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:01:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:03:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:06:25;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:08:55;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:11:26;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:13:56;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:16:31;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:18:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:21:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:23:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:26:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:28:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:31:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:33:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:36:28;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:38:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:41:28;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:43:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:46:28;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:48:58;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:51:28;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:54:02;10;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:56:30;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T00:59:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:01:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:04:00;8;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:06:31;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:09:01;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:11:31;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:14:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:16:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:19:02;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:21:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:24:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:26:33;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:29:03;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:31:33;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:34:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:36:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:39:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:41:34;8;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:46:35;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:49:05;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:51:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:54:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:56:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T01:59:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:01:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:04:06;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:06:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:09:07;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:11:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:14:06;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:16:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:19:14;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:31:41;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:34:08;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:36:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:39:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:41:38;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:44:09;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:46:39;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:49:10;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:51:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:56:42;7;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T02:59:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:01:42;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:04:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:06:43;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:09:11;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:11:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:14:12;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:16:41;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:19:12;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:21:42;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:24:13;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:26:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:29:14;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:31:45;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:34:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:36:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:39:14;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:41:43;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:44:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:46:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:49:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:51:44;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:54:15;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:56:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T03:59:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:01:45;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:04:15;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:06:45;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:09:15;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:11:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:14:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:16:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:19:16;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:21:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:24:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:26:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:29:17;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:31:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:34:17;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:36:48;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:39:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:41:48;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:44:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:46:49;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:49:19;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:51:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:54:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:56:49;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T04:59:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:01:50;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:04:21;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:06:51;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:09:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:11:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:14:21;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:16:52;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:19:22;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:21:52;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:24:22;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:26:52;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:29:23;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:31:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:34:23;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:36:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:39:24;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:41:55;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:44:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:46:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:49:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:51:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:54:25;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:56:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T05:59:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:02:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:04:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:06:56;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:09:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:11:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:14:27;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:16:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:19:28;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:21:58;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:24:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:26:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:29:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:31:59;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:34:29;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:36:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:39:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:42:00;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:44:30;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:47:00;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:49:30;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:52:00;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:54:31;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:57:01;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T06:59:31;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:02:01;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:04:32;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:07:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:09:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:12:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:14:32;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:17:03;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:19:33;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:22:03;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:27:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:29:34;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:32:05;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:34:35;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:37:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:39:35;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:42:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:44:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:47:06;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:49:36;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:52:06;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:54:36;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:57:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T07:59:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:02:07;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:04:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:07:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:09:38;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:12:09;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:14:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:17:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:19:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:22:09;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:24:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:27:10;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:29:41;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:32:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:34:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:37:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:39:41;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:42:12;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:44:42;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:47:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:49:42;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:52:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:54:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:57:13;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T08:59:43;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:02:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:04:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:07:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:09:44;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:12:15;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:14:44;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:17:15;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:19:45;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:22:15;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:24:45;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:27:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:29:46;9;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:32:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:34:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:37:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:39:47;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:42:23;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:44:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:47:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:49:49;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:52:20;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:54:51;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:57:19;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T09:59:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:02:20;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:07:21;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:09:53;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:12:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:14:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:17:21;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:19:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:22:21;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:24:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:27:27;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:29:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:32:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:34:52;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:37:22;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:39:53;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:42:23;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:44:55;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:47:24;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:49:54;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:52:24;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:54:55;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:57:25;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T10:59:56;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:02:27;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:04:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:07:26;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:09:56;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:12:27;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:14:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:17:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:22:26;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:24:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:27:27;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:29:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:32:27;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:34:58;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:37:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:39:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:42:28;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:44:58;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:47:31;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:50:05;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:52:33;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:55:00;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:57:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T11:59:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:02:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:05:00;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:07:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:10:11;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:12:33;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:15:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:17:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:20:05;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:22:38;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:25:06;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:27:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:30:03;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:32:32;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:35:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:37:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:40:04;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:42:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:45:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:47:34;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:50:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:52:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:55:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T12:57:33;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:00:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:02:35;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:05:04;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:07:34;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:10:05;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:12:34;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:15:05;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:17:35;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:20:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:22:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:25:06;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:27:35;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:37:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:40:18;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:47:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:50:07;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:52:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:55:08;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T13:57:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T14:02:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T14:07:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2023-02-11T14:12:38;4;2;
