sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-02-11T00:00:04;53.05;50.42;58.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:00:15;51.89;49.63;55.59;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:00:25;51.36;48.56;53.42;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:00:41;51.87;49.43;57.73;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:00:52;51.53;49.32;53.96;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:01:05;51.27;48.51;54.17;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:01:21;51.21;49.14;54.10;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:01:33;51.26;48.66;53.37;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:01:43;51.47;49.03;54.71;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:01:54;51.19;48.65;53.79;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:02:04;51.58;49.08;58.04;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:02:15;52.09;48.58;57.39;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:02:26;51.28;49.02;54.60;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:02:38;51.59;49.35;54.54;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:02:48;51.81;49.03;57.22;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:02:59;51.85;48.70;57.01;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:03:09;52.21;49.13;56.05;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:03:19;51.28;48.94;54.85;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:03:30;51.36;48.64;56.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:03:40;52.02;48.26;58.61;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:03:51;51.85;49.08;59.63;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:04:02;51.33;48.81;53.68;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:04:13;51.41;48.50;53.87;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:04:23;51.96;49.08;54.90;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:04:33;51.79;48.73;54.41;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:04:43;52.42;49.49;58.71;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:04:53;51.37;48.75;53.49;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:05:04;51.77;48.92;60.08;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:05:14;51.17;48.85;53.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:05:25;51.39;48.77;54.87;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:05:35;51.37;48.58;54.52;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:05:55;51.26;48.53;54.25;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:06:06;52.79;49.29;57.54;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:06:20;51.38;48.67;53.91;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:06:31;51.16;48.86;53.58;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:06:41;51.35;48.58;54.45;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:06:52;51.11;48.68;52.98;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:07:02;51.26;49.07;53.49;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:07:12;50.85;48.94;53.13;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:07:23;50.97;48.55;52.98;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:07:33;51.18;48.77;53.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:07:43;51.22;48.48;53.57;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:07:54;51.43;49.29;56.37;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:08:04;51.26;49.24;53.20;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:08:14;51.27;48.79;53.49;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:08:26;51.31;48.45;56.37;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:08:36;51.13;48.57;53.94;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:08:46;50.94;48.39;53.12;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:08:57;50.95;48.33;53.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:09:08;50.95;48.41;53.79;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:09:19;51.37;48.84;53.90;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:09:29;51.94;48.18;60.75;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:09:39;51.19;48.52;53.90;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:09:50;51.24;48.83;53.17;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:10:00;50.94;48.09;52.67;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:10:11;50.81;48.18;52.76;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:10:22;51.16;48.37;53.37;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:10:32;51.02;48.39;53.08;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:10:42;51.31;48.92;53.68;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:10:55;51.11;48.62;53.34;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:11:06;52.53;49.65;55.30;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:11:17;51.31;48.46;53.98;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:11:28;51.46;49.22;54.12;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:11:39;51.61;49.05;54.89;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:11:49;51.31;49.05;53.81;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:12:00;51.03;48.79;53.47;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:12:10;51.09;48.32;53.02;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:12:20;51.01;48.69;53.09;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:12:31;51.12;48.58;53.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:12:41;51.29;49.01;53.34;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:12:52;51.31;48.51;53.49;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:13:02;51.44;49.24;57.08;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:13:12;50.95;48.69;53.57;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:13:23;51.06;48.86;52.93;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:13:33;51.13;48.89;53.49;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:13:44;50.97;48.73;53.34;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:13:58;51.17;49.03;53.73;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:14:08;51.09;48.79;53.07;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:14:19;51.74;48.79;56.93;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:14:30;51.73;48.96;62.88;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:14:40;51.34;49.12;53.45;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:14:50;51.22;49.36;53.60;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:15:00;51.10;48.72;53.75;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:15:11;51.06;48.75;53.94;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:15:21;51.20;48.77;52.96;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:15:31;50.86;48.30;52.91;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:15:42;50.83;48.36;53.24;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:15:53;50.92;48.17;53.23;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:16:07;50.75;47.98;52.96;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:16:18;51.16;49.20;53.33;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:16:29;51.71;49.22;54.10;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:16:41;51.51;49.48;53.56;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:16:51;51.54;49.49;53.40;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:17:01;51.71;49.38;53.39;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:17:12;71.83;52.08;77.12;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:17:22;72.12;59.20;75.45;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:17:33;56.33;52.07;62.64;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:17:43;52.27;48.97;57.82;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:17:53;51.12;48.52;53.03;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:18:04;51.04;48.63;53.68;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:18:14;51.34;49.13;53.45;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:18:24;51.36;49.43;53.09;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:18:35;51.24;48.76;53.21;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:18:45;51.23;48.65;53.06;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:18:57;51.13;49.11;53.36;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:19:08;51.06;48.76;53.16;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:19:18;51.23;49.17;54.33;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:19:29;51.21;48.86;53.30;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:19:39;51.10;48.81;53.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:19:50;52.89;48.99;56.97;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:20:01;51.81;48.58;54.30;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:20:12;51.31;48.47;53.18;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:20:22;51.19;48.57;53.69;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:20:32;51.17;49.47;53.41;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:20:42;51.28;48.84;53.68;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:20:53;51.18;48.64;53.18;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:21:07;51.01;48.86;53.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:21:18;51.15;48.93;53.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:21:29;51.04;48.63;53.38;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:21:39;50.84;48.55;52.97;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:21:50;51.30;48.62;53.46;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:22:00;51.58;48.94;53.51;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:22:10;51.29;48.75;53.57;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:22:21;51.07;48.50;53.31;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:22:31;50.89;48.45;53.16;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:22:41;51.02;48.74;53.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:22:52;51.23;48.72;53.37;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:23:03;50.94;48.24;52.95;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:23:13;51.45;48.95;56.34;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:23:23;50.85;48.77;53.19;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:23:34;50.89;48.70;53.03;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:23:44;51.19;48.74;53.40;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:23:55;50.85;48.26;52.81;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:24:06;51.00;48.83;53.46;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:24:16;51.15;48.27;53.79;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:24:26;51.13;48.88;53.12;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:24:39;51.17;48.98;53.56;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:24:49;51.67;49.33;54.16;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:24:59;51.84;49.40;54.85;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:25:10;51.87;49.59;54.09;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:25:20;53.55;50.37;59.58;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:25:30;70.88;56.98;74.30;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:25:41;71.50;67.68;76.69;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:25:52;67.90;50.57;77.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:26:03;51.33;48.99;53.93;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:26:25;51.58;49.19;56.51;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:26:36;51.32;48.36;53.19;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:26:46;51.05;47.71;53.11;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:26:56;51.13;48.91;53.02;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:27:07;51.36;48.98;53.96;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:27:17;51.02;48.88;53.85;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:27:27;51.16;48.75;58.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:27:37;51.25;49.13;54.04;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:27:48;51.25;49.18;53.55;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:27:58;51.09;48.89;52.96;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:28:08;51.44;48.77;55.67;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:28:19;51.21;48.80;54.75;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:28:29;51.12;47.87;53.94;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:28:39;51.06;48.45;53.41;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:28:50;51.25;48.96;54.88;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:29:01;52.66;49.40;62.40;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:29:11;51.29;48.95;54.95;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:29:22;51.51;48.94;57.30;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:29:32;51.60;49.16;55.63;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:29:42;51.32;48.37;56.28;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:29:53;69.92;49.28;75.43;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:30:03;70.52;68.35;73.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:30:14;68.91;55.94;76.69;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:30:25;54.36;51.06;58.28;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:30:35;52.07;49.64;58.05;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:30:52;51.15;48.63;53.74;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:31:03;51.19;48.40;53.24;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:31:14;51.39;47.80;57.11;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:31:25;51.11;48.79;53.30;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:31:35;51.65;48.65;61.13;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:31:45;51.80;48.65;56.31;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:31:56;51.07;49.06;53.41;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:32:06;51.17;49.30;53.46;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:32:18;51.07;48.09;53.20;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:32:28;51.12;47.82;53.51;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:32:38;51.32;48.96;53.36;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:32:48;51.21;48.71;53.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:32:59;51.27;48.37;53.51;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:33:09;51.46;48.70;54.20;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:33:19;51.16;48.80;52.91;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:33:30;51.50;48.95;54.14;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:33:40;51.54;49.24;53.39;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:33:51;51.06;48.89;53.10;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:34:01;50.88;48.91;52.76;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:34:11;51.00;48.35;53.15;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:34:22;50.99;48.65;53.19;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:34:33;50.72;47.60;52.74;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:34:43;50.82;47.83;53.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:34:53;51.18;48.21;54.61;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:35:04;51.05;48.97;53.27;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:35:15;51.65;49.16;56.03;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:35:25;50.96;48.64;53.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:35:36;50.92;48.48;53.18;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:35:47;51.29;48.95;54.50;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:35:57;50.95;48.74;53.66;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:36:09;51.32;48.42;56.53;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:36:21;51.44;48.98;56.73;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:36:32;51.54;49.28;55.40;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:36:42;51.53;47.97;56.07;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:36:52;51.20;48.73;53.89;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:37:04;51.58;48.98;55.02;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:37:15;51.17;48.64;53.18;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:37:25;51.21;48.93;53.26;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:37:35;51.22;48.76;54.46;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:37:46;51.38;49.06;54.70;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:37:56;51.50;49.08;56.70;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:38:06;51.48;49.10;53.98;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:38:17;50.93;48.66;52.66;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:38:27;51.20;48.44;53.69;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:38:38;51.07;48.45;52.92;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:38:48;51.42;49.07;53.80;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:39:00;51.47;49.51;54.37;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:39:10;51.94;49.42;53.90;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:39:20;52.37;50.11;54.26;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:39:31;68.09;52.12;73.60;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:39:41;71.51;63.74;75.19;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:39:51;58.29;51.64;64.53;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:40:03;52.50;49.71;56.49;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:40:13;51.62;49.05;54.81;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:40:25;52.08;49.35;54.36;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:40:35;51.19;48.51;53.39;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:40:45;51.47;49.39;55.61;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:40:56;51.17;48.24;53.62;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:41:06;51.15;48.64;53.44;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:41:17;51.50;49.45;56.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:41:27;51.25;48.36;54.15;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:41:37;51.23;48.71;53.41;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:41:48;51.25;48.11;53.62;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:41:58;51.15;48.85;53.62;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:42:10;51.14;48.84;52.89;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:42:23;51.02;48.76;53.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:42:33;51.02;48.84;53.42;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:42:44;50.94;48.49;53.00;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:42:55;51.13;48.48;54.26;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:43:05;51.33;48.88;54.08;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:43:15;51.29;49.27;54.67;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:43:25;50.87;48.21;52.98;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:43:36;51.10;48.80;54.11;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:43:46;50.91;48.72;53.11;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:43:57;51.04;48.67;55.66;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:44:07;51.47;48.41;59.67;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:44:17;51.05;48.48;54.42;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:44:28;51.19;48.87;53.56;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:44:38;51.05;48.71;53.32;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:44:48;51.35;49.13;54.38;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:44:59;51.33;48.98;53.09;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:45:09;51.18;49.05;53.34;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:45:20;51.30;48.75;54.06;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:45:30;51.73;49.12;54.88;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:45:40;51.33;49.19;53.04;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:45:51;51.25;48.92;53.63;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:46:01;50.98;48.13;52.78;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:46:12;51.51;49.63;56.42;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:46:22;51.26;49.04;53.17;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:46:33;51.75;49.58;53.77;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:46:43;51.52;49.31;53.29;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:46:53;51.52;49.34;53.42;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:47:04;51.86;49.44;54.02;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:47:14;62.79;50.99;71.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:47:24;69.62;67.25;72.73;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:47:35;68.08;65.42;70.93;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:47:45;58.74;50.39;67.09;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:47:55;51.93;49.59;55.63;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:48:06;51.47;48.91;54.36;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:48:16;51.35;48.40;53.36;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:48:26;51.26;49.08;53.31;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:48:37;51.13;48.82;53.91;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:48:48;51.04;48.34;53.34;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:48:58;50.89;48.69;52.96;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:49:08;51.17;49.34;53.19;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:49:19;51.25;48.78;53.40;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:49:29;51.16;48.62;53.42;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:49:39;51.50;48.71;56.08;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:49:49;50.95;48.77;53.28;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:50:00;51.17;48.46;53.13;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:50:10;51.27;48.94;53.44;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:50:21;51.33;49.30;53.35;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:50:31;51.17;48.64;53.10;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:50:41;51.53;49.28;55.45;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:50:52;51.43;48.97;53.27;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:51:02;51.14;47.72;52.87;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:51:13;51.36;49.43;54.28;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:51:24;51.55;49.64;54.13;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:51:34;51.73;49.23;53.56;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:51:45;51.29;48.49;53.44;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:51:55;51.31;48.55;54.87;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:52:05;51.26;48.80;53.36;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:52:16;51.29;48.84;53.20;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:52:26;51.55;49.13;53.88;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:52:36;51.43;48.91;53.82;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:52:47;51.25;49.38;52.99;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:52:57;50.91;48.27;53.64;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:53:07;51.27;49.04;53.67;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:53:18;51.37;49.13;53.69;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:53:28;51.22;48.82;54.05;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:53:39;51.14;48.90;53.62;;
67308;Laerm;57662;51.436;5.978;2023-02-11T00:53:49;50.97;48.66;53.50;;
