sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:00:16;16.84;16.84;16.84;15.93;127.18;127.16;127.13;126.94;110.87;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:02:42;16.94;16.89;16.78;15.74;125.70;125.68;125.63;125.32;109.24;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:05:08;16.36;16.34;16.31;15.39;122.91;122.89;122.86;122.64;107.05;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:07:34;15.88;15.86;15.83;14.94;119.24;119.23;119.19;118.98;103.85;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:10:00;16.23;16.21;16.18;15.27;121.90;121.88;121.85;121.63;106.17;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:12:27;16.00;16.00;16.00;15.13;120.78;120.77;120.74;120.56;105.29;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:14:53;15.47;15.47;15.47;14.63;116.76;116.75;116.72;116.55;101.79;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:17:18;13.92;13.92;13.92;13.16;105.09;105.07;105.05;104.89;91.61;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:19:47;15.04;15.04;15.03;14.20;113.40;113.39;113.36;113.18;98.83;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:22:13;14.77;14.77;14.77;13.97;111.53;111.51;111.49;111.32;97.22;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:24:39;15.04;15.04;15.04;14.22;113.53;113.51;113.49;113.32;98.97;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:27:05;15.31;15.31;15.31;14.47;115.56;115.54;115.51;115.34;100.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:29:30;14.84;14.84;14.84;14.03;112.05;112.03;112.00;111.84;97.67;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:31:56;14.24;14.24;14.24;13.47;107.52;107.50;107.48;107.32;93.73;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:34:22;14.73;14.73;14.73;13.93;111.19;111.18;111.15;110.99;96.93;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:36:48;14.78;14.78;14.78;13.98;111.60;111.58;111.55;111.39;97.28;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:39:14;14.70;14.68;14.64;13.80;110.18;110.16;110.13;109.92;95.92;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:41:40;14.71;14.70;14.68;13.86;110.66;110.64;110.61;110.43;96.41;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:44:05;13.76;13.76;13.76;13.01;103.90;103.89;103.86;103.71;90.58;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:46:31;13.29;13.29;13.29;12.57;100.33;100.31;100.29;100.14;87.46;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:48:56;12.70;12.70;12.70;12.01;95.87;95.86;95.83;95.69;83.57;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:51:23;12.53;12.53;12.53;11.85;94.64;94.62;94.60;94.46;82.50;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:53:49;12.61;12.61;12.61;11.93;95.23;95.22;95.19;95.05;83.01;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:56:15;12.29;12.29;12.29;11.62;92.76;92.75;92.72;92.58;80.86;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T00:58:41;13.55;13.55;13.55;12.82;102.34;102.32;102.30;102.15;89.21;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:01:06;13.38;13.38;13.38;12.65;101.02;101.01;100.98;100.83;88.06;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:03:32;12.75;12.72;12.67;11.92;95.20;95.19;95.16;94.96;82.83;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:06:00;13.07;13.05;13.02;12.27;97.97;97.95;97.93;97.74;85.30;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:08:26;14.26;14.26;14.26;13.48;107.64;107.62;107.60;107.44;93.83;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:10:53;13.62;13.62;13.62;12.87;102.78;102.77;102.74;102.59;89.60;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:13:29;12.10;12.10;12.10;11.44;91.33;91.32;91.30;91.16;79.62;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:15:57;13.32;13.32;13.32;12.60;100.57;100.56;100.53;100.39;87.67;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:18:23;13.42;13.42;13.42;12.69;101.29;101.27;101.25;101.10;88.30;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:20:50;14.41;14.41;14.41;13.63;108.79;108.78;108.75;108.59;94.84;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:23:16;13.45;13.45;13.45;12.72;101.51;101.50;101.48;101.33;88.49;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:25:42;12.71;12.71;12.71;12.02;95.97;95.96;95.94;95.80;83.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:28:27;11.86;11.86;11.86;11.21;89.51;89.49;89.47;89.34;78.03;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:30:54;11.50;11.50;11.50;10.88;86.85;86.84;86.82;86.69;75.71;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:33:21;11.19;11.19;11.19;10.58;84.48;84.46;84.45;84.32;73.64;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:35:47;11.03;11.03;11.03;10.43;83.24;83.23;83.21;83.08;72.56;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:38:13;11.28;11.28;11.26;10.63;84.87;84.86;84.84;84.69;73.94;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:40:45;10.54;10.53;10.50;9.90;79.06;79.04;79.02;78.87;68.83;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:43:12;11.44;11.44;11.44;10.82;86.35;86.33;86.31;86.19;75.27;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:48:40;10.73;10.72;10.71;10.12;80.77;80.75;80.73;80.60;70.37;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:51:11;11.36;11.36;11.36;10.75;85.79;85.78;85.76;85.63;74.79;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:53:42;10.53;10.53;10.53;9.96;79.50;79.49;79.47;79.35;69.30;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:56:28;11.14;11.14;11.14;10.54;84.14;84.13;84.11;83.99;73.35;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T01:59:16;10.89;10.89;10.89;10.30;82.23;82.22;82.20;82.08;71.68;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:01:50;11.49;11.49;11.49;10.87;86.78;86.76;86.74;86.62;75.65;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:04:26;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.49;74.66;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:07:32;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.91;70.66;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:09:55;8.97;8.97;8.97;8.49;67.76;67.75;67.73;67.63;59.07;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:12:28;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.99;62.00;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:17:49;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.09;57.72;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:20:44;9.66;9.66;9.66;9.14;72.94;72.93;72.91;72.81;63.59;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:26:13;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.24;60.47;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:34:22;8.22;8.22;8.22;7.77;62.05;62.05;62.03;61.94;54.10;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:37:10;8.89;8.89;8.89;8.40;67.09;67.08;67.07;66.97;58.49;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:39:45;9.19;9.19;9.19;8.69;69.35;69.34;69.32;69.22;60.45;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:42:15;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.36;55.34;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:44:51;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.83;58.37;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:47:20;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.11;62.10;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:49:45;8.60;8.60;8.59;8.11;64.74;64.73;64.71;64.61;56.41;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:52:26;8.57;8.57;8.55;8.08;64.48;64.47;64.45;64.34;56.17;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T02:58:19;8.89;8.89;8.89;8.41;67.14;67.13;67.12;67.02;58.53;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:08:38;8.42;8.42;8.42;7.97;63.59;63.58;63.57;63.47;55.44;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:11:23;8.34;8.34;8.34;7.89;62.99;62.98;62.97;62.88;54.91;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:13:51;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.96;53.24;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:16:21;8.16;8.16;8.16;7.71;61.59;61.58;61.57;61.47;53.69;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:18:57;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.30;53.54;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:21:46;8.76;8.76;8.76;8.29;66.17;66.16;66.14;66.05;57.68;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:24:20;8.34;8.34;8.34;7.88;62.92;62.91;62.90;62.80;54.84;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:26:53;8.52;8.52;8.51;8.04;64.21;64.20;64.19;64.09;55.96;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:29:41;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.22;62.20;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:32:28;8.36;8.36;8.36;7.90;63.10;63.09;63.08;62.99;55.01;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:35:03;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.24;54.36;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:37:44;8.67;8.67;8.67;8.19;65.41;65.40;65.39;65.29;57.01;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:40:20;8.47;8.47;8.47;8.01;63.92;63.91;63.89;63.80;55.72;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:43:02;9.19;9.19;9.19;8.69;69.35;69.34;69.33;69.22;60.46;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:45:34;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.95;54.10;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:48:07;8.41;8.41;8.41;7.95;63.48;63.47;63.45;63.36;55.34;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:50:42;8.73;8.73;8.73;8.26;65.93;65.92;65.91;65.81;57.48;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:53:13;8.89;8.89;8.89;8.41;67.14;67.13;67.12;67.02;58.53;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:55:40;8.77;8.77;8.77;8.30;66.23;66.22;66.20;66.11;57.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T03:58:08;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.41;58.00;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:00:35;8.93;8.93;8.92;8.43;67.31;67.30;67.28;67.17;58.66;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:03:04;8.52;8.52;8.51;8.03;64.13;64.12;64.11;64.00;55.88;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:05:31;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.89;59.29;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:07:57;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.85;58.39;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:10:23;8.18;8.18;8.18;7.73;61.73;61.72;61.71;61.62;53.81;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:12:49;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.40;54.50;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:15:14;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.66;53.85;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:17:40;8.23;8.23;8.23;7.79;62.16;62.15;62.14;62.05;54.19;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:20:06;8.92;8.92;8.92;8.43;67.30;67.29;67.27;67.17;58.66;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:22:33;8.75;8.75;8.74;8.26;65.97;65.96;65.95;65.84;57.50;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:24:58;8.62;8.62;8.61;8.14;65.03;65.02;65.00;64.90;56.68;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:27:24;10.09;10.09;10.09;9.54;76.20;76.19;76.18;76.06;66.43;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:29:50;9.46;9.46;9.46;8.95;71.43;71.41;71.40;71.29;62.26;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:32:15;11.19;11.19;11.19;10.58;84.47;84.46;84.44;84.31;73.64;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:34:41;10.60;10.60;10.60;10.02;80.01;80.00;79.98;79.86;69.75;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:37:07;9.97;9.97;9.97;9.43;75.27;75.26;75.24;75.13;65.62;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:39:33;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.20;58.69;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:41:59;8.98;8.98;8.98;8.49;67.80;67.79;67.78;67.68;59.11;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:44:24;9.62;9.62;9.62;9.10;72.62;72.61;72.60;72.49;63.31;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:46:50;8.95;8.95;8.95;8.46;67.56;67.55;67.54;67.44;58.90;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:49:16;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.75;65.28;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:51:42;9.35;9.35;9.35;8.84;70.59;70.58;70.57;70.46;61.54;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:54:11;9.92;9.92;9.92;9.38;74.89;74.88;74.87;74.75;65.29;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:56:37;9.61;9.61;9.61;9.09;72.58;72.57;72.56;72.45;63.27;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T04:59:03;9.68;9.68;9.68;9.16;73.11;73.10;73.09;72.98;63.74;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:01:30;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.42;64.12;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:03:56;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.14;64.75;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:06:22;9.81;9.81;9.81;9.27;74.05;74.04;74.02;73.91;64.55;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:08:48;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.33;64.04;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:11:15;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.89;65.41;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:13:44;9.73;9.72;9.71;9.17;73.25;73.24;73.22;73.10;63.82;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:16:10;10.64;10.64;10.64;10.06;80.32;80.31;80.29;80.18;70.02;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:18:39;10.55;10.55;10.55;9.98;79.69;79.68;79.66;79.54;69.47;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:21:06;11.20;11.20;11.20;10.59;84.57;84.56;84.54;84.42;73.73;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:23:33;10.97;10.97;10.97;10.37;82.80;82.79;82.77;82.65;72.18;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:25:59;11.06;11.06;11.06;10.45;83.47;83.46;83.44;83.31;72.76;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:28:26;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.27;69.23;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:30:52;10.66;10.66;10.66;10.08;80.45;80.43;80.41;80.30;70.13;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:33:17;10.97;10.97;10.97;10.38;82.84;82.83;82.81;82.69;72.21;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:35:43;11.52;11.52;11.52;10.89;86.96;86.95;86.93;86.80;75.81;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:38:08;11.24;11.24;11.24;10.63;84.85;84.84;84.82;84.70;73.97;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:40:34;10.96;10.96;10.96;10.36;82.72;82.71;82.69;82.57;72.11;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:43:00;10.55;10.55;10.55;9.98;79.67;79.66;79.64;79.52;69.45;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:45:25;11.60;11.60;11.60;10.97;87.59;87.57;87.55;87.42;76.35;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:47:51;11.43;11.43;11.43;10.81;86.28;86.27;86.25;86.12;75.21;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:50:17;12.86;12.86;12.86;12.16;97.07;97.06;97.03;96.89;84.62;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:52:42;11.93;11.93;11.93;11.28;90.07;90.06;90.04;89.91;78.52;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:55:08;12.36;12.36;12.36;11.69;93.32;93.31;93.29;93.15;81.35;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:57:33;12.98;12.98;12.98;12.27;97.96;97.95;97.93;97.78;85.40;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T05:59:59;12.54;12.54;12.54;11.86;94.71;94.70;94.68;94.54;82.57;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:02:25;11.74;11.74;11.74;11.10;88.62;88.60;88.58;88.45;77.25;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:04:50;12.45;12.45;12.45;11.78;94.03;94.02;94.00;93.86;81.97;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:07:16;12.83;12.83;12.83;12.14;96.89;96.87;96.85;96.71;84.46;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:09:41;14.07;14.07;14.07;13.30;106.19;106.18;106.15;105.99;92.57;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:12:07;12.88;12.88;12.88;12.18;97.24;97.22;97.20;97.06;84.77;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:14:32;13.60;13.60;13.60;12.86;102.66;102.65;102.62;102.47;89.49;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:16:58;13.10;13.10;13.10;12.39;98.92;98.91;98.89;98.74;86.24;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:19:24;13.95;13.95;13.95;13.19;105.30;105.28;105.26;105.11;91.79;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:21:50;14.42;14.42;14.42;13.64;108.88;108.86;108.84;108.68;94.92;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:24:16;14.71;14.71;14.71;13.91;111.05;111.04;111.01;110.85;96.81;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:26:41;14.47;14.46;14.46;13.67;109.16;109.15;109.12;108.96;95.16;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:29:07;14.52;14.52;14.52;13.73;109.59;109.58;109.55;109.39;95.54;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:31:32;15.03;15.03;15.03;14.21;113.43;113.41;113.39;113.22;98.88;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:34:00;15.75;15.74;15.74;14.87;118.72;118.71;118.68;118.49;103.47;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:36:26;15.35;15.35;15.35;14.51;115.86;115.84;115.82;115.65;101.00;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:38:51;14.60;14.59;14.58;13.77;109.90;109.89;109.86;109.68;95.75;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:41:17;16.05;16.00;15.90;14.92;119.11;119.09;119.05;118.76;103.52;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:43:44;16.01;16.00;15.99;15.10;120.58;120.56;120.53;120.34;105.07;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:46:11;16.32;16.28;16.22;15.26;121.82;121.80;121.76;121.50;105.99;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:48:36;16.66;16.66;16.66;15.75;125.76;125.75;125.72;125.53;109.63;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:51:06;15.57;15.57;15.57;14.72;117.53;117.51;117.48;117.31;102.45;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:53:34;14.63;14.63;14.63;13.84;110.46;110.44;110.42;110.25;96.29;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:56:10;16.77;16.77;16.77;15.85;126.57;126.55;126.52;126.33;110.33;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T06:58:38;17.52;17.50;17.46;16.47;131.46;131.44;131.40;131.16;114.48;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:01:08;17.93;17.92;17.89;16.89;134.88;134.85;134.82;134.59;117.50;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:03:37;18.42;18.42;18.41;17.40;138.94;138.92;138.88;138.67;121.10;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:06:05;18.68;18.68;18.68;17.67;141.05;141.03;140.99;140.78;122.96;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:08:35;18.84;18.84;18.84;17.82;142.24;142.21;142.18;141.97;123.99;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:11:12;19.82;19.82;19.82;18.74;149.61;149.59;149.56;149.34;130.42;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:13:48;18.84;18.83;18.81;17.77;141.84;141.82;141.78;141.55;123.58;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:16:15;20.29;20.29;20.29;19.18;153.16;153.14;153.10;152.88;133.51;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:18:42;20.56;20.55;20.54;19.40;154.92;154.89;154.86;154.61;135.00;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:21:09;19.05;19.03;18.98;17.90;142.93;142.91;142.87;142.61;124.47;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:23:37;21.55;21.55;21.54;20.36;162.53;162.50;162.46;162.21;141.65;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:26:07;22.65;22.64;22.63;21.38;170.67;170.65;170.61;170.33;148.73;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:28:36;21.15;21.10;20.99;19.72;157.46;157.43;157.38;157.02;136.92;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:31:13;19.81;19.81;19.79;18.70;149.32;149.30;149.26;149.03;130.13;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:33:41;21.06;21.04;21.01;19.83;158.31;158.28;158.24;157.97;137.90;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:36:08;21.67;21.63;21.57;20.32;162.19;162.17;162.12;161.80;141.18;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:38:35;20.99;20.98;20.96;19.79;158.03;158.01;157.97;157.71;137.69;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:41:02;20.85;20.84;20.81;19.65;156.90;156.88;156.84;156.58;136.70;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:43:30;23.24;23.22;23.19;21.89;174.76;174.73;174.69;174.39;152.24;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:45:57;24.23;24.19;24.11;22.71;181.29;181.26;181.21;180.85;157.79;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:48:22;24.17;24.12;24.01;22.58;180.25;180.22;180.17;179.77;156.79;0.47
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:50:48;24.61;24.57;24.47;23.04;183.93;183.90;183.84;183.46;160.05;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:53:14;25.33;25.30;25.26;23.83;190.23;190.20;190.15;189.82;165.68;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:55:39;25.06;25.02;24.95;23.50;187.62;187.59;187.54;187.17;163.31;0.46
75444;SPS30;64021;51.43685670;5.43879300;2023-02-11T07:58:06;25.53;25.51;25.47;24.03;191.89;191.86;191.81;191.48;167.15;0.45
