sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2023-02-11T00:01:07;101893.00;;;9.10
22828;BMP180;11580;52.562;13.418;2023-02-11T00:03:35;101875.00;;;9.20
22828;BMP180;11580;52.562;13.418;2023-02-11T00:06:07;101878.00;;;9.20
22828;BMP180;11580;52.562;13.418;2023-02-11T00:08:35;101922.00;;;9.20
22828;BMP180;11580;52.562;13.418;2023-02-11T00:11:03;101906.00;;;9.20
22828;BMP180;11580;52.562;13.418;2023-02-11T00:13:30;101930.00;;;9.30
22828;BMP180;11580;52.562;13.418;2023-02-11T00:15:58;101944.00;;;9.30
22828;BMP180;11580;52.562;13.418;2023-02-11T00:18:25;101947.00;;;9.30
22828;BMP180;11580;52.562;13.418;2023-02-11T00:20:52;101953.00;;;9.30
22828;BMP180;11580;52.562;13.418;2023-02-11T00:23:20;101947.00;;;9.40
22828;BMP180;11580;52.562;13.418;2023-02-11T00:25:48;101928.00;;;9.40
22828;BMP180;11580;52.562;13.418;2023-02-11T00:28:15;101919.00;;;9.40
22828;BMP180;11580;52.562;13.418;2023-02-11T00:30:42;101901.00;;;9.40
22828;BMP180;11580;52.562;13.418;2023-02-11T00:33:09;101904.00;;;9.40
22828;BMP180;11580;52.562;13.418;2023-02-11T00:35:37;101900.00;;;9.50
22828;BMP180;11580;52.562;13.418;2023-02-11T00:38:06;101907.00;;;9.50
22828;BMP180;11580;52.562;13.418;2023-02-11T00:40:35;101916.00;;;9.50
22828;BMP180;11580;52.562;13.418;2023-02-11T00:43:03;101905.00;;;9.50
22828;BMP180;11580;52.562;13.418;2023-02-11T00:45:30;101915.00;;;9.60
22828;BMP180;11580;52.562;13.418;2023-02-11T00:47:57;101920.00;;;9.60
22828;BMP180;11580;52.562;13.418;2023-02-11T00:50:27;101924.00;;;9.60
22828;BMP180;11580;52.562;13.418;2023-02-11T00:52:55;101912.00;;;9.70
22828;BMP180;11580;52.562;13.418;2023-02-11T00:55:22;101911.00;;;9.70
22828;BMP180;11580;52.562;13.418;2023-02-11T00:57:50;101920.00;;;9.70
22828;BMP180;11580;52.562;13.418;2023-02-11T01:00:17;101903.00;;;9.70
22828;BMP180;11580;52.562;13.418;2023-02-11T01:02:45;101902.00;;;9.80
22828;BMP180;11580;52.562;13.418;2023-02-11T01:05:12;101873.00;;;9.80
22828;BMP180;11580;52.562;13.418;2023-02-11T01:07:39;101860.00;;;9.80
22828;BMP180;11580;52.562;13.418;2023-02-11T01:10:06;101852.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:12:34;101838.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:15:04;101838.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:17:32;101835.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:20:03;101836.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:22:30;101832.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:24:59;101835.00;;;9.80
22828;BMP180;11580;52.562;13.418;2023-02-11T01:27:27;101804.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:29:57;101833.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:32:25;101833.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:34:54;101823.00;;;9.90
22828;BMP180;11580;52.562;13.418;2023-02-11T01:37:21;101818.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:39:48;101823.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:42:19;101828.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:44:50;101820.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:47:18;101815.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:49:54;101833.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:52:26;101831.00;;;10.00
22828;BMP180;11580;52.562;13.418;2023-02-11T01:54:59;101823.00;;;10.10
22828;BMP180;11580;52.562;13.418;2023-02-11T01:57:51;101821.00;;;10.10
22828;BMP180;11580;52.562;13.418;2023-02-11T02:00:25;101789.00;;;10.10
22828;BMP180;11580;52.562;13.418;2023-02-11T02:02:59;101814.00;;;10.10
22828;BMP180;11580;52.562;13.418;2023-02-11T02:05:34;101799.00;;;10.10
22828;BMP180;11580;52.562;13.418;2023-02-11T02:08:10;101819.00;;;10.10
22828;BMP180;11580;52.562;13.418;2023-02-11T02:10:43;101835.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:13:12;101816.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:15:46;101822.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:18:34;101824.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:21:52;101818.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:24:52;101805.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:27:37;101795.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:31:05;101800.00;;;10.20
22828;BMP180;11580;52.562;13.418;2023-02-11T02:33:49;101800.00;;;10.30
22828;BMP180;11580;52.562;13.418;2023-02-11T02:36:23;101768.00;;;10.30
22828;BMP180;11580;52.562;13.418;2023-02-11T02:38:58;101794.00;;;10.30
22828;BMP180;11580;52.562;13.418;2023-02-11T02:41:30;101789.00;;;10.30
22828;BMP180;11580;52.562;13.418;2023-02-11T02:43:59;101783.00;;;10.30
22828;BMP180;11580;52.562;13.418;2023-02-11T02:46:28;101788.00;;;10.30
22828;BMP180;11580;52.562;13.418;2023-02-11T02:48:57;101796.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T02:55:17;101781.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T02:58:23;101773.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:01:02;101768.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:03:43;101779.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:06:22;101773.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:08:58;101766.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:11:28;101768.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:13:56;101758.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:16:26;101766.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:19:02;101721.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:21:37;101757.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:24:09;101756.00;;;10.40
22828;BMP180;11580;52.562;13.418;2023-02-11T03:26:43;101765.00;;;10.50
22828;BMP180;11580;52.562;13.418;2023-02-11T03:29:23;101751.00;;;10.50
22828;BMP180;11580;52.562;13.418;2023-02-11T03:32:00;101748.00;;;10.50
22828;BMP180;11580;52.562;13.418;2023-02-11T03:34:35;101718.00;;;10.50
22828;BMP180;11580;52.562;13.418;2023-02-11T03:37:13;101754.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:39:49;101751.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:42:18;101735.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:44:54;101755.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:47:26;101758.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:49:56;101756.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:52:27;101758.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:54:56;101730.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:57:25;101741.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T03:59:55;101751.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T04:02:29;101756.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T04:04:57;101734.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T04:07:26;101758.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T04:09:53;101756.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:12:21;101754.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:14:48;101748.00;;;10.60
22828;BMP180;11580;52.562;13.418;2023-02-11T04:17:16;101743.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:19:43;101757.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:22:10;101758.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:24:39;101753.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:27:08;101756.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:29:36;101750.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:32:03;101750.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:34:31;101750.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:36:58;101745.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:39:25;101751.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:41:53;101743.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:44:21;101730.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:46:48;101736.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:49:16;101721.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:51:43;101726.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:54:11;101720.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:56:38;101711.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T04:59:07;101716.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:01:34;101703.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:04:01;101710.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:06:28;101707.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:08:56;101693.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:11:25;101690.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:13:52;101692.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:16:21;101688.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:18:48;101689.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:21:17;101654.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:23:45;101669.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:26:12;101679.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:28:40;101669.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:31:08;101632.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:33:37;101667.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:36:07;101640.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:38:36;101664.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:41:04;101658.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:43:32;101664.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:46:02;101649.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:48:30;101646.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:50:59;101646.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T05:53:26;101664.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:55:53;101671.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T05:58:20;101668.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T06:00:47;101663.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T06:03:15;101661.00;;;10.70
22828;BMP180;11580;52.562;13.418;2023-02-11T06:05:42;101670.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:08:11;101681.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:10:38;101677.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:13:07;101682.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:15:35;101662.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:18:02;101666.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:20:29;101660.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:22:57;101668.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:25:26;101662.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:27:53;101670.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:30:20;101624.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:32:47;101643.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:35:14;101649.00;;;10.80
22828;BMP180;11580;52.562;13.418;2023-02-11T06:37:42;101646.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:40:10;101638.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:42:38;101635.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:45:08;101639.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:47:36;101635.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:50:04;101613.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:52:32;101645.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:55:00;101654.00;;;10.90
22828;BMP180;11580;52.562;13.418;2023-02-11T06:57:29;101657.00;;;11.00
22828;BMP180;11580;52.562;13.418;2023-02-11T06:59:58;101660.00;;;11.00
22828;BMP180;11580;52.562;13.418;2023-02-11T07:02:25;101658.00;;;11.00
22828;BMP180;11580;52.562;13.418;2023-02-11T07:04:52;101660.00;;;11.10
22828;BMP180;11580;52.562;13.418;2023-02-11T07:07:19;101648.00;;;11.10
22828;BMP180;11580;52.562;13.418;2023-02-11T07:09:46;101647.00;;;11.10
22828;BMP180;11580;52.562;13.418;2023-02-11T07:12:13;101642.00;;;11.10
22828;BMP180;11580;52.562;13.418;2023-02-11T07:14:41;101641.00;;;11.10
22828;BMP180;11580;52.562;13.418;2023-02-11T07:17:09;101639.00;;;11.20
22828;BMP180;11580;52.562;13.418;2023-02-11T07:19:37;101634.00;;;11.20
22828;BMP180;11580;52.562;13.418;2023-02-11T07:22:04;101615.00;;;11.20
22828;BMP180;11580;52.562;13.418;2023-02-11T07:24:31;101636.00;;;11.20
22828;BMP180;11580;52.562;13.418;2023-02-11T07:26:58;101623.00;;;11.20
22828;BMP180;11580;52.562;13.418;2023-02-11T07:29:25;101629.00;;;11.30
22828;BMP180;11580;52.562;13.418;2023-02-11T07:31:53;101628.00;;;11.30
22828;BMP180;11580;52.562;13.418;2023-02-11T07:34:21;101606.00;;;11.30
22828;BMP180;11580;52.562;13.418;2023-02-11T07:36:49;101627.00;;;11.40
22828;BMP180;11580;52.562;13.418;2023-02-11T07:39:16;101625.00;;;11.40
22828;BMP180;11580;52.562;13.418;2023-02-11T07:41:44;101630.00;;;11.50
22828;BMP180;11580;52.562;13.418;2023-02-11T07:44:12;101624.00;;;11.50
22828;BMP180;11580;52.562;13.418;2023-02-11T07:46:40;101609.00;;;11.50
22828;BMP180;11580;52.562;13.418;2023-02-11T07:49:10;101625.00;;;11.60
22828;BMP180;11580;52.562;13.418;2023-02-11T07:51:39;101623.00;;;11.60
22828;BMP180;11580;52.562;13.418;2023-02-11T07:54:06;101618.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-02-11T07:56:33;101635.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-02-11T07:59:02;101632.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-02-11T08:01:30;101643.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:04:00;101634.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:06:30;101629.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-02-11T08:09:04;101644.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:11:32;101647.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:13:59;101658.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:16:30;101667.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:19:01;101674.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:21:29;101678.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:23:56;101673.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:26:28;101663.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:28:57;101667.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:31:26;101669.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:33:54;101673.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:36:25;101689.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:38:54;101683.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:41:22;101690.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:43:50;101694.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:46:19;101695.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:48:46;101695.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:51:17;101660.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:53:45;101655.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T08:56:15;101661.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T08:58:43;101644.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T09:01:14;101650.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:03:42;101640.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:06:12;101624.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:08:43;101648.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:11:11;101660.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:13:41;101669.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:16:18;101681.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T09:18:46;101678.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:21:15;101681.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:23:43;101693.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:26:16;101701.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:28:43;101684.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:31:13;101683.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:33:45;101687.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:36:16;101689.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:38:44;101704.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:42:06;101710.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:44:37;101694.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T09:47:17;101697.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T09:49:51;101710.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T09:52:36;101734.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-02-11T09:55:17;101714.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T09:57:46;101716.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:00:23;101727.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:03:18;101723.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:06:17;101727.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:09:00;101730.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:11:39;101730.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:14:28;101732.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:17:14;101732.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-02-11T10:20:02;101729.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:22:38;101729.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:25:21;101729.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:27:50;101724.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:30:30;101733.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:33:05;101740.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:35:38;101730.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:38:10;101735.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:40:37;101700.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:43:09;101715.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:45:42;101707.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:48:42;101701.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:51:18;101704.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:53:49;101708.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:56:25;101723.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T10:58:59;101707.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:01:41;101701.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:04:37;101700.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:07:19;101704.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:09:52;101716.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:12:34;101701.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:15:20;101717.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:17:48;101686.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:20:25;101699.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:23:15;101686.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:25:58;101683.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:28:28;101686.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:30:58;101685.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:33:30;101689.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:36:03;101693.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:38:34;101688.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:41:32;101697.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:44:03;101682.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-02-11T11:46:35;101689.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:49:20;101690.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:52:08;101675.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:54:38;101677.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-02-11T11:57:14;101694.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-02-11T11:59:42;101698.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-02-11T12:02:38;101698.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-02-11T12:05:17;101698.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-02-11T12:08:02;101689.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-02-11T12:10:58;101679.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-02-11T12:13:41;101682.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-02-11T12:16:23;101683.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-02-11T12:19:29;101677.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-02-11T12:22:10;101682.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-02-11T12:24:53;101679.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-02-11T12:27:42;101686.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-02-11T12:30:34;101697.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:33:16;101703.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:35:55;101701.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:38:52;101704.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:41:38;101687.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:44:39;101692.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:47:20;101696.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:50:03;101672.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:53:02;101706.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:55:36;101702.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T12:58:11;101702.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:00:46;101711.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:03:23;101710.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:05:56;101709.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:08:29;101710.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:11:01;101724.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:13:36;101708.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:16:11;101712.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:18:51;101709.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:21:37;101724.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:24:21;101725.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:26:58;101712.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:29:38;101727.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:32:11;101736.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:34:56;101731.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-02-11T13:37:26;101728.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-02-11T13:40:00;101725.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-02-11T13:42:30;101710.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:44:59;101734.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:47:31;101745.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-02-11T13:50:05;101752.00;;;12.60
