sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-02-11T00:02:53;83.62;82.96;81.62;75.67;604.12;603.98;603.67;600.29;510.60;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:06:00;84.30;83.73;82.55;76.74;612.64;612.51;612.22;609.01;518.34;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T00:09:11;85.26;84.53;83.05;76.85;613.59;613.44;613.11;609.52;518.24;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:12:18;83.37;82.63;81.12;74.99;598.71;598.57;598.23;594.65;505.48;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:15:24;84.04;83.42;82.14;76.23;608.62;608.48;608.18;604.86;514.62;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:18:33;81.41;80.75;79.40;73.55;587.19;587.05;586.74;583.39;496.14;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:21:39;81.57;80.84;79.34;73.33;585.48;585.34;585.01;581.49;494.27;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:24:45;81.88;81.20;79.80;73.89;589.91;589.77;589.46;586.05;498.35;0.51
39490;SPS30;25175;50.140;18.990;2023-02-11T00:27:50;83.21;82.53;81.13;75.13;599.86;599.72;599.40;595.96;506.80;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:30:56;80.61;79.97;78.68;72.94;582.32;582.18;581.88;578.61;492.16;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T00:34:06;80.25;79.55;78.12;72.26;576.91;576.77;576.45;573.04;487.17;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:37:16;77.63;77.15;76.18;70.93;566.32;566.20;565.94;563.11;479.48;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T00:40:21;80.05;79.35;77.90;72.03;575.07;574.93;574.61;571.19;485.55;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:43:29;77.70;77.12;75.94;70.46;562.58;562.45;562.17;559.09;475.67;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T00:46:35;78.31;77.68;76.39;70.78;565.07;564.94;564.64;561.43;477.49;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:49:43;78.29;77.61;76.21;70.49;562.78;562.64;562.33;559.00;475.22;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:52:49;76.51;75.94;74.78;69.40;554.11;553.98;553.71;550.69;468.54;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T00:55:56;77.10;76.44;75.11;69.52;555.02;554.89;554.59;551.35;468.80;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T00:59:01;76.37;75.73;74.41;68.87;549.84;549.71;549.42;546.22;464.44;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:02:07;75.02;74.53;73.53;68.39;546.02;545.90;545.65;542.84;462.10;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T01:05:18;74.33;73.59;72.08;66.45;530.53;530.40;530.08;526.70;447.42;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T01:08:25;74.32;73.69;72.39;66.98;534.76;534.63;534.34;531.21;451.65;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T01:11:31;72.77;72.27;71.25;66.23;528.74;528.62;528.37;525.60;447.34;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T01:14:39;73.23;72.65;71.45;66.20;528.57;528.44;528.17;525.17;446.67;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:17:44;74.61;74.06;72.94;67.70;540.47;540.34;540.08;537.14;457.01;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:20:53;75.58;74.84;73.31;67.60;539.71;539.57;539.25;535.83;455.20;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T01:23:58;74.38;73.71;72.34;66.86;533.83;533.70;533.40;530.19;450.66;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:27:04;72.62;72.16;71.21;66.27;529.07;528.96;528.72;526.03;447.84;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T01:30:11;72.98;72.38;71.15;65.89;526.02;525.89;525.61;522.59;444.40;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:33:18;73.52;72.92;71.68;66.39;530.03;529.91;529.63;526.59;447.81;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:36:27;73.77;73.20;72.03;66.79;533.24;533.12;532.85;529.88;450.73;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:39:35;72.76;72.23;71.15;66.06;527.40;527.28;527.02;524.17;446.01;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T01:42:40;71.99;71.47;70.42;65.40;522.15;522.03;521.77;518.98;441.63;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T01:45:58;73.07;72.36;70.89;65.37;521.92;521.79;521.48;518.18;440.22;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T01:49:21;72.81;72.36;71.41;66.47;530.66;530.55;530.30;527.61;449.21;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T01:52:45;71.74;71.23;70.18;65.18;520.39;520.27;520.01;517.23;440.15;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T01:55:53;71.82;71.33;70.33;65.38;522.00;521.88;521.63;518.90;441.66;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T01:59:19;71.46;70.99;70.03;65.13;519.99;519.88;519.63;516.95;440.06;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:02:36;72.48;71.87;70.60;65.33;521.62;521.49;521.21;518.16;440.55;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T02:05:56;73.71;73.20;72.15;67.04;535.22;535.11;534.85;532.02;452.77;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:09:17;74.68;74.17;73.13;67.98;542.71;542.59;542.33;539.49;459.17;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:12:30;76.75;76.18;75.01;69.61;555.73;555.60;555.33;552.29;469.89;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:15:35;75.73;75.18;74.07;68.79;549.20;549.08;548.81;545.86;464.50;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:18:47;74.39;73.82;72.67;67.41;538.23;538.11;537.83;534.87;455.03;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:22:22;74.20;73.56;72.24;66.83;533.54;533.41;533.12;529.97;450.56;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T02:30:59;73.62;73.07;71.93;66.73;532.73;532.61;532.34;529.41;450.39;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:34:35;73.81;73.09;71.61;66.04;527.29;527.15;526.84;523.52;444.76;0.50
39490;SPS30;25175;50.140;18.990;2023-02-11T02:37:56;72.45;71.91;70.80;65.69;524.45;524.33;524.07;521.20;443.42;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:41:15;74.00;73.40;72.18;66.86;533.83;533.70;533.42;530.38;451.06;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T02:44:26;72.81;72.17;70.85;65.52;523.07;522.95;522.66;519.54;441.65;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T02:47:35;74.68;74.00;72.60;67.08;535.53;535.40;535.10;531.85;452.02;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T02:50:44;71.83;71.22;69.96;64.73;516.82;516.70;516.42;513.39;436.49;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T02:53:57;71.07;70.51;69.36;64.29;513.30;513.18;512.91;510.03;433.81;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T02:57:37;68.10;67.60;66.57;61.79;493.31;493.19;492.95;490.27;417.14;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:01:10;68.00;67.56;66.66;62.02;495.18;495.07;494.84;492.31;419.12;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T03:04:36;66.68;66.17;65.13;60.40;482.22;482.11;481.86;479.19;407.64;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:07:59;65.13;64.64;63.63;59.03;471.30;471.19;470.96;468.36;398.46;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:11:16;65.93;65.35;64.17;59.34;473.75;473.63;473.37;470.56;400.02;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T03:14:30;65.02;64.47;63.34;58.63;468.06;467.95;467.69;464.96;395.34;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:17:40;63.71;63.22;62.24;57.74;460.95;460.85;460.61;458.07;389.70;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:20:51;63.70;63.18;62.12;57.54;459.42;459.31;459.07;456.44;388.18;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T03:24:05;62.45;62.01;61.12;56.78;453.33;453.23;453.01;450.61;383.48;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:27:45;59.38;58.91;57.93;53.68;428.58;428.48;428.25;425.82;362.16;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:31:05;58.84;58.41;57.52;53.39;426.25;426.15;425.94;423.62;360.44;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:34:26;58.98;58.61;57.86;53.86;430.05;429.96;429.76;427.60;364.07;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T03:37:44;59.81;59.30;58.25;53.90;430.32;430.22;429.99;427.46;363.44;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T03:41:11;58.65;58.18;57.21;53.00;423.16;423.06;422.83;420.43;357.56;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:44:27;57.40;56.89;55.85;51.63;412.19;412.09;411.86;409.40;348.00;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T03:47:42;57.64;57.19;56.28;52.18;416.62;416.53;416.31;413.99;352.16;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:51:18;58.10;57.61;56.59;52.36;418.05;417.95;417.72;415.27;353.07;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T03:54:29;57.31;56.89;56.01;51.97;414.92;414.83;414.62;412.34;350.82;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T03:57:38;56.90;56.49;55.66;51.69;412.70;412.61;412.41;410.20;349.06;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:00:46;57.03;56.58;55.66;51.60;411.95;411.85;411.64;409.33;348.17;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T04:03:54;57.25;56.80;55.87;51.79;413.48;413.39;413.17;410.85;349.46;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:07:00;55.94;55.50;54.60;50.62;404.11;404.01;403.80;401.53;341.54;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T04:10:06;56.59;56.07;55.02;50.83;405.85;405.75;405.52;403.06;342.57;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:13:17;56.45;56.03;55.16;51.18;408.59;408.50;408.29;406.05;345.46;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:16:25;56.78;56.43;55.70;51.84;413.89;413.80;413.61;411.52;350.37;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:19:33;56.67;56.19;55.21;51.11;408.04;407.94;407.72;405.35;344.67;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:22:48;56.07;55.64;54.74;50.75;405.21;405.12;404.91;402.64;342.50;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:25:53;57.52;57.00;55.94;51.70;412.78;412.68;412.45;409.96;348.46;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:29:03;56.05;55.60;54.66;50.62;404.17;404.08;403.86;401.55;341.48;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:32:11;54.41;53.97;53.06;49.15;392.44;392.35;392.15;389.91;331.60;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:35:18;54.74;54.31;53.43;49.53;395.42;395.33;395.13;392.91;334.20;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:38:26;54.53;54.17;53.45;49.73;397.01;396.92;396.74;394.70;336.01;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T04:41:33;54.01;53.57;52.67;48.80;389.59;389.50;389.30;387.08;329.20;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T04:44:40;51.53;51.13;50.31;46.65;372.47;372.39;372.20;370.12;314.84;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:47:49;51.71;51.31;50.51;46.85;374.08;373.99;373.80;371.74;316.24;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T04:50:58;50.61;50.18;49.30;45.62;364.25;364.16;363.96;361.83;307.65;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T04:54:05;52.12;51.66;50.72;46.91;374.49;374.40;374.20;371.97;316.21;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T04:57:11;51.16;50.76;49.93;46.27;369.42;369.33;369.14;367.06;312.20;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T05:00:20;50.54;50.18;49.44;45.92;366.65;366.57;366.39;364.43;310.12;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:03:38;49.15;48.79;48.04;44.59;356.00;355.92;355.74;353.80;301.02;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T05:06:45;49.58;49.21;48.44;44.95;358.84;358.75;358.57;356.60;303.38;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T05:09:50;48.91;48.51;47.68;44.16;352.56;352.47;352.29;350.26;297.86;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T05:13:09;47.95;47.55;46.73;43.26;345.41;345.33;345.15;343.15;291.79;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T05:16:17;47.76;47.36;46.54;43.08;343.95;343.86;343.68;341.68;290.53;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T05:19:22;46.50;46.18;45.53;42.31;337.83;337.76;337.60;335.82;285.82;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:22:29;46.88;46.50;45.73;42.38;338.35;338.27;338.10;336.18;285.93;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T05:25:35;47.08;46.70;45.90;42.51;339.38;339.30;339.11;337.16;286.72;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T05:28:44;46.10;45.65;44.72;41.24;329.29;329.20;329.01;326.93;277.74;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T05:31:53;46.65;46.29;45.55;42.24;337.22;337.14;336.97;335.09;285.04;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T05:35:02;47.16;46.85;46.21;42.98;343.12;343.05;342.89;341.11;290.37;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:38:09;46.34;46.01;45.34;42.11;336.23;336.16;335.99;334.20;284.40;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:41:20;45.73;45.40;44.73;41.54;331.66;331.58;331.42;329.64;280.51;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:44:28;43.35;43.07;42.51;39.56;315.80;315.74;315.59;313.99;267.32;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:47:36;43.18;42.89;42.29;39.31;313.88;313.82;313.67;312.03;265.59;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:50:41;43.34;43.03;42.38;39.34;314.10;314.03;313.87;312.17;265.62;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:53:48;44.24;43.94;43.32;40.27;321.47;321.40;321.25;319.56;271.98;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T05:56:53;44.66;44.29;43.51;40.27;321.54;321.47;321.29;319.42;271.59;0.49
39490;SPS30;25175;50.140;18.990;2023-02-11T06:00:03;42.99;42.68;42.07;39.08;312.02;311.96;311.80;310.15;263.94;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:03:18;42.91;42.62;42.02;39.05;311.80;311.73;311.58;309.94;263.80;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:06:25;43.29;42.95;42.27;39.19;312.90;312.83;312.67;310.93;264.49;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T06:09:45;42.98;42.63;41.92;38.83;310.01;309.94;309.77;308.01;261.94;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T06:12:50;42.32;42.02;41.39;38.43;306.80;306.73;306.58;304.92;259.46;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T06:15:56;41.51;41.29;40.85;38.14;304.48;304.41;304.29;302.87;258.04;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T06:19:13;42.08;41.78;41.18;38.27;305.50;305.44;305.29;303.67;258.44;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:22:21;40.96;40.66;40.04;37.17;296.73;296.66;296.52;294.91;250.92;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T06:25:27;42.32;41.99;41.33;38.34;306.08;306.01;305.85;304.16;258.75;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:28:35;42.59;42.30;41.70;38.76;309.48;309.41;309.27;307.64;261.85;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T06:31:41;42.78;42.45;41.79;38.76;309.43;309.36;309.20;307.49;261.58;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:34:59;42.29;41.99;41.36;38.40;306.57;306.50;306.35;304.69;259.26;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T06:38:09;42.43;42.10;41.43;38.42;306.72;306.65;306.50;304.79;259.27;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:41:15;44.18;43.82;43.10;39.93;318.77;318.69;318.53;316.71;269.36;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T06:44:29;43.65;43.44;43.01;40.19;320.89;320.83;320.70;319.25;272.06;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T06:47:34;42.99;42.69;42.06;39.06;311.86;311.79;311.64;309.97;263.77;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:50:45;43.60;43.28;42.62;39.56;315.83;315.76;315.60;313.88;267.06;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T06:53:51;43.21;42.96;42.45;39.57;315.91;315.85;315.71;314.17;267.57;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T06:57:00;43.92;43.63;43.02;39.99;319.26;319.19;319.04;317.37;270.12;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:00:19;44.01;43.69;43.02;39.93;318.78;318.70;318.54;316.81;269.55;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:03:26;45.50;45.12;44.36;41.09;328.03;327.95;327.78;325.90;277.15;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:06:33;45.80;45.48;44.82;41.63;332.36;332.28;332.12;330.35;281.12;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:09:41;45.72;45.47;44.96;41.93;334.78;334.71;334.57;332.97;283.63;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:12:48;45.00;44.71;44.10;41.01;327.43;327.36;327.21;325.51;277.09;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T07:16:08;46.09;45.75;45.05;41.81;333.81;333.73;333.57;331.75;282.26;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:19:16;46.78;46.39;45.57;42.16;336.62;336.53;336.35;334.38;284.29;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:22:28;48.50;48.16;47.48;44.12;352.24;352.16;351.99;350.14;298.00;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:25:39;46.15;45.93;45.47;42.48;339.13;339.06;338.93;337.38;287.50;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T07:28:48;47.60;47.23;46.48;43.09;344.02;343.94;343.76;341.84;290.78;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:32:00;46.60;46.24;45.50;42.19;336.81;336.73;336.56;334.68;284.69;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:35:09;45.64;45.34;44.75;41.63;332.40;332.33;332.18;330.48;281.35;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T07:38:26;45.53;45.15;44.38;41.09;328.06;327.98;327.81;325.91;277.14;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:41:35;47.89;47.54;46.84;43.49;347.23;347.16;346.98;345.12;293.67;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:44:41;46.92;46.66;46.11;43.00;343.27;343.20;343.05;341.40;290.78;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T07:47:48;47.72;47.44;46.87;43.67;348.67;348.60;348.45;346.74;295.29;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T07:50:54;48.67;48.32;47.59;44.17;352.65;352.57;352.40;350.48;298.21;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T07:54:02;47.43;47.17;46.62;43.46;346.97;346.90;346.75;345.07;293.90;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T07:57:13;48.24;47.93;47.29;44.00;351.26;351.19;351.02;349.23;297.30;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:00:38;49.40;49.00;48.17;44.61;356.15;356.07;355.88;353.84;300.90;0.48
39490;SPS30;25175;50.140;18.990;2023-02-11T08:03:54;49.58;49.22;48.50;45.05;359.69;359.61;359.43;357.51;304.24;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:07:01;49.69;49.35;48.64;45.19;360.80;360.73;360.55;358.64;305.22;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:10:24;48.97;48.66;48.04;44.72;357.02;356.94;356.78;354.98;302.24;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:14:09;48.29;47.96;47.28;43.94;350.79;350.72;350.55;348.70;296.77;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:17:16;49.16;48.83;48.14;44.75;357.28;357.20;357.03;355.16;302.29;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:20:36;48.83;48.53;47.91;44.61;356.14;356.06;355.90;354.12;301.52;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T08:23:48;50.25;49.94;49.30;45.90;366.45;366.37;366.21;364.37;310.24;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T08:26:59;50.46;50.08;49.30;45.74;365.19;365.11;364.92;362.92;308.75;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:30:11;49.79;49.43;48.71;45.24;361.17;361.09;360.91;358.98;305.48;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:33:21;50.83;50.48;49.76;46.24;369.20;369.12;368.94;367.00;312.35;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:36:26;50.78;50.39;49.57;45.96;366.93;366.84;366.66;364.60;310.13;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:39:35;49.25;48.90;48.17;44.73;357.10;357.02;356.84;354.92;302.01;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T08:42:48;48.96;48.68;48.11;44.84;357.99;357.92;357.76;356.02;303.21;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T08:46:19;48.73;48.45;47.86;44.60;356.10;356.02;355.86;354.12;301.58;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T08:49:25;50.73;50.46;49.89;46.54;371.54;371.46;371.31;369.54;314.78;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:52:37;49.47;49.13;48.43;45.00;359.28;359.20;359.03;357.13;303.94;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:55:47;47.55;47.19;46.44;43.07;343.88;343.80;343.63;341.72;290.70;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T08:58:59;48.46;48.12;47.42;44.06;351.76;351.68;351.51;349.65;297.56;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:02:05;48.64;48.35;47.76;44.49;355.23;355.15;354.99;353.24;300.81;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T09:05:43;47.96;47.76;47.34;44.29;353.59;353.52;353.39;351.85;299.92;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T09:08:53;53.44;53.07;52.31;48.62;388.14;388.05;387.86;385.82;328.37;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:12:06;49.80;49.45;48.74;45.29;361.57;361.49;361.32;359.41;305.87;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:15:15;50.20;49.85;49.13;45.64;364.41;364.33;364.15;362.22;308.26;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:18:24;50.27;49.92;49.19;45.69;364.77;364.68;364.51;362.56;308.53;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:21:30;49.70;49.40;48.79;45.45;362.87;362.79;362.63;360.83;307.27;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T09:24:45;49.00;48.69;48.05;44.71;356.93;356.85;356.69;354.87;302.11;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:27:51;49.38;48.98;48.15;44.60;356.11;356.03;355.84;353.80;300.89;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:30:59;49.29;48.89;48.06;44.52;355.42;355.34;355.15;353.11;300.30;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:34:10;50.59;50.21;49.41;45.83;365.86;365.78;365.59;363.56;309.28;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:37:18;57.72;57.37;56.64;52.75;421.13;421.04;420.85;418.75;356.56;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:40:27;52.47;52.10;51.34;47.68;380.70;380.61;380.43;378.39;322.01;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T09:43:35;50.24;49.85;49.06;45.49;363.20;363.11;362.93;360.91;307.01;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:46:54;50.18;49.83;49.12;45.65;364.43;364.35;364.18;362.25;308.31;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T09:50:04;50.60;50.35;49.83;46.53;371.50;371.43;371.28;369.57;314.89;0.45
39490;SPS30;25175;50.140;18.990;2023-02-11T09:53:22;50.73;50.36;49.62;46.08;367.87;367.79;367.61;365.64;311.14;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:56:32;52.93;52.55;51.77;48.06;383.74;383.65;383.46;381.39;324.53;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T09:59:38;53.35;52.96;52.16;48.41;386.49;386.40;386.21;384.11;326.81;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:06:42;53.17;52.89;52.32;48.82;389.77;389.69;389.52;387.69;330.28;0.46
39490;SPS30;25175;50.140;18.990;2023-02-11T10:10:02;53.14;52.79;52.06;48.40;386.46;386.37;386.19;384.18;327.01;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:13:42;54.44;53.97;53.01;49.03;391.47;391.38;391.17;388.86;330.60;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:17:06;54.84;54.46;53.68;49.88;398.26;398.17;397.98;395.88;336.92;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:20:31;54.57;54.20;53.44;49.68;396.66;396.57;396.38;394.31;335.62;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:23:49;53.68;53.37;52.72;49.13;392.25;392.16;391.99;390.07;332.20;0.47
39490;SPS30;25175;50.140;18.990;2023-02-11T10:30:54;51.81;51.41;50.58;46.90;374.43;374.34;374.15;372.06;316.48;0.47
