sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:01:46;21.83;38.05
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:04:12;21.81;38.06
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:06:37;21.81;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:09:04;21.78;38.03
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:11:30;21.76;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:13:58;21.75;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:16:24;21.74;38.05
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:18:50;21.72;38.03
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:21:21;21.69;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:23:48;21.67;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:26:20;21.65;38.03
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:28:48;21.63;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:31:17;21.61;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:33:43;21.60;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:36:18;21.57;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:38:47;21.57;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:41:15;21.55;38.03
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:43:42;21.52;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:46:07;21.51;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:48:33;21.50;38.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:51:00;21.49;38.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:53:26;21.47;38.03
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:55:51;21.45;38.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T00:58:17;21.44;38.02
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:00:43;21.43;38.02
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:03:08;21.40;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:05:34;21.38;38.06
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:08:00;21.35;38.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:10:26;21.35;38.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:12:53;21.33;38.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:15:19;21.32;38.06
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:17:45;21.32;38.08
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:20:18;21.30;38.08
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:22:44;21.29;38.08
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:25:10;21.27;38.10
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:27:36;21.24;38.11
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:30:05;21.23;38.12
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:32:32;21.21;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:34:58;21.21;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:37:24;21.20;38.13
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:39:51;21.18;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:42:20;21.18;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:44:49;21.16;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:47:16;21.14;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:49:54;21.14;38.16
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:52:31;21.13;38.13
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:55:03;21.11;38.15
66962;HTU21D;53897;51.126;5.868;2023-02-11T01:57:53;21.08;38.17
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:00:36;21.07;38.20
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:10:45;21.02;38.20
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:13:12;21.01;38.20
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:15:43;20.99;38.21
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:29:45;20.91;38.26
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:32:31;20.89;38.26
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:40:36;20.85;38.28
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:43:08;20.85;38.29
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:45:35;20.83;38.30
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:48:01;20.79;38.30
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:50:34;20.80;38.32
66962;HTU21D;53897;51.126;5.868;2023-02-11T02:53:07;20.79;38.32
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:01:32;20.74;38.34
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:04:12;20.73;38.35
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:06:51;20.72;38.34
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:09:41;20.71;38.35
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:12:12;20.70;38.36
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:14:40;20.69;38.36
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:17:08;20.66;38.39
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:19:42;20.65;38.39
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:22:17;20.64;38.40
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:24:45;20.63;38.40
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:29:51;20.60;38.40
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:32:22;20.60;38.41
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:35:09;20.59;38.41
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:37:43;20.58;38.41
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:40:21;20.56;38.43
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:42:53;20.56;38.43
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:45:23;20.56;38.45
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:47:56;20.55;38.44
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:50:25;20.54;38.45
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:52:53;20.51;38.43
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:55:22;20.50;38.45
66962;HTU21D;53897;51.126;5.868;2023-02-11T03:57:50;20.50;38.46
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:00:17;20.49;38.49
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:02:43;20.47;38.50
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:05:14;20.45;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:07:40;20.45;38.52
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:10:07;20.44;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:12:32;20.43;38.49
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:14:58;20.42;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:17:24;20.43;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:19:49;20.42;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:22:15;20.41;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:24:41;20.40;38.52
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:27:08;20.40;38.54
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:29:34;20.39;38.54
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:32:00;20.37;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:34:26;20.37;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:36:52;20.34;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:39:18;20.34;38.55
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:41:43;20.34;38.54
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:44:09;20.33;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:46:35;20.32;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:49:01;20.32;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:51:28;20.31;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:53:54;20.30;38.58
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:56:19;20.29;38.58
66962;HTU21D;53897;51.126;5.868;2023-02-11T04:58:45;20.28;38.57
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:01:14;20.28;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:03:41;20.26;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:06:08;20.26;38.60
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:08:35;20.25;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:11:00;20.25;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:13:27;20.24;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:15:53;20.22;38.60
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:18:19;20.22;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:20:45;20.20;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:23:11;20.19;38.33
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:25:37;20.18;38.37
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:28:03;20.18;38.33
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:30:29;20.19;38.36
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:32:55;20.19;38.38
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:35:21;20.19;38.39
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:37:47;20.18;38.41
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:40:13;20.18;38.44
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:42:39;20.18;38.47
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:45:04;20.18;38.46
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:47:30;20.17;38.47
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:49:56;20.17;38.46
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:52:22;20.17;38.46
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:54:48;20.16;38.48
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:57:14;20.14;38.49
66962;HTU21D;53897;51.126;5.868;2023-02-11T05:59:39;20.14;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:02:06;20.14;38.50
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:04:33;20.14;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:06:59;20.13;38.50
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:09:25;20.13;38.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:11:51;20.13;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:14:18;20.12;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:16:43;20.10;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:19:11;20.09;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:21:37;20.07;38.60
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:24:03;20.06;38.65
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:26:29;20.04;38.69
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:28:55;20.04;38.73
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:31:20;20.04;38.82
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:33:46;20.07;38.88
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:36:18;20.10;38.98
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:38:44;20.17;39.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:41:12;20.19;39.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:43:39;20.26;39.10
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:46:05;20.32;39.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:48:32;20.39;39.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:51:02;20.47;39.05
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:53:29;20.53;39.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:55:55;20.60;38.97
66962;HTU21D;53897;51.126;5.868;2023-02-11T06:58:21;20.64;38.92
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:00:47;20.71;38.85
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:03:12;20.76;38.85
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:05:41;20.81;38.97
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:08:07;20.87;38.93
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:10:33;20.93;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:12:58;20.98;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:15:24;21.02;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:17:50;21.07;38.94
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:20:16;21.10;38.90
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:22:41;21.16;38.88
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:25:07;21.20;38.82
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:27:33;21.21;38.72
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:29:59;21.25;38.66
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:32:24;21.28;38.64
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:34:50;21.31;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:37:16;21.33;38.63
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:39:41;21.36;38.60
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:42:07;21.39;38.63
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:44:33;21.40;38.63
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:47:01;21.43;38.66
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:49:28;21.44;38.65
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:51:53;21.49;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:54:20;21.47;38.55
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:56:45;21.49;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T07:59:11;21.49;38.55
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:01:37;21.51;38.40
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:04:03;21.50;38.38
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:06:31;21.47;38.37
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:09:02;21.44;38.42
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:11:28;21.44;38.45
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:13:55;21.43;38.49
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:16:30;21.39;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:18:58;21.37;38.57
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:21:25;21.35;38.63
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:23:52;21.34;38.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:26:21;21.33;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:28:48;21.36;38.76
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:31:20;21.39;38.89
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:33:47;21.44;38.90
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:36:16;21.47;38.81
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:38:42;21.51;38.65
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:41:08;21.54;38.60
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:43:35;21.60;38.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:46:01;21.62;38.55
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:48:28;21.67;38.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:50:54;21.69;38.62
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:53:20;21.73;38.60
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:55:53;21.76;38.55
66962;HTU21D;53897;51.126;5.868;2023-02-11T08:58:20;21.79;38.50
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:00:47;21.80;38.44
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:03:13;21.82;38.40
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:05:44;21.85;38.34
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:08:10;21.87;38.29
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:10:37;21.89;38.24
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:13:04;21.91;38.19
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:15:30;21.92;38.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:17:56;21.93;38.11
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:20:22;21.94;38.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:22:48;21.95;38.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:25:14;21.94;37.86
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:27:40;21.91;37.89
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:30:06;21.87;37.98
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:32:32;21.83;38.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:34:58;21.79;38.10
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:37:24;21.76;38.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:39:49;21.75;38.05
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:45:09;21.74;38.22
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:47:46;21.75;38.27
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:50:17;21.77;38.20
66962;HTU21D;53897;51.126;5.868;2023-02-11T09:57:56;21.82;38.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:00:23;21.84;38.03
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:03:35;21.85;38.09
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:11:49;21.94;38.09
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:22:59;22.04;37.91
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:25:48;22.05;37.88
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:28:17;22.06;37.87
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:34:13;22.09;37.79
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:36:24;22.11;37.79
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:38:50;22.11;37.77
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:41:21;22.12;37.72
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:43:49;22.12;37.69
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:46:23;22.12;37.67
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:48:52;22.13;37.63
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:51:29;22.16;37.62
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:56:49;22.14;37.59
66962;HTU21D;53897;51.126;5.868;2023-02-11T10:59:27;22.14;37.57
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:02:06;22.16;37.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:04:44;22.16;37.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:09:47;22.14;37.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:12:25;22.14;37.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:15:02;22.14;37.50
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:17:29;22.16;37.48
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:22:40;22.13;37.47
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:25:28;22.13;37.46
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:27:58;22.16;37.44
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:30:39;22.13;37.41
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:33:22;22.13;37.42
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:35:58;22.13;37.48
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:38:27;22.11;37.53
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:41:17;22.11;37.80
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:44:23;22.12;37.99
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:53:10;22.23;38.25
66962;HTU21D;53897;51.126;5.868;2023-02-11T11:58:32;22.32;38.86
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:06:59;22.39;39.30
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:15:33;22.48;39.36
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:18:23;22.49;39.34
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:24:14;22.54;39.20
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:29:44;22.56;39.19
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:56:12;22.61;39.41
66962;HTU21D;53897;51.126;5.868;2023-02-11T12:58:42;22.61;39.45
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:03:58;22.60;39.48
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:06:36;22.61;39.48
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:09:11;22.60;39.44
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:11:43;22.61;39.43
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:14:25;22.58;39.42
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:16:53;22.60;39.35
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:19:32;22.58;39.33
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:30:17;22.56;39.56
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:35:33;22.54;39.58
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:38:02;22.54;39.39
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:40:34;22.54;39.29
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:43:03;22.53;39.22
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:45:43;22.52;39.17
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:48:25;22.53;39.13
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:50:56;22.53;39.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:53:23;22.56;39.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:56:09;22.52;39.01
66962;HTU21D;53897;51.126;5.868;2023-02-11T13:58:46;22.52;38.97
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:02:00;22.53;38.95
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:08:10;22.51;38.87
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:11:08;22.52;38.82
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:31:34;22.49;38.47
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:34:35;22.47;38.75
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:37:21;22.47;39.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:40:15;22.48;39.31
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:42:43;22.48;39.61
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:45:17;22.49;39.87
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:47:50;22.49;40.02
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:50:26;22.51;40.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:52:54;22.53;40.23
66962;HTU21D;53897;51.126;5.868;2023-02-11T14:55:35;22.53;40.30
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:01:00;22.54;40.51
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:03:39;22.55;40.54
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:06:22;22.57;40.65
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:08:54;22.56;40.71
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:11:24;22.57;40.72
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:13:51;22.58;40.78
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:16:25;22.57;40.88
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:18:55;22.60;40.90
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:21:25;22.60;40.95
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:24:04;22.58;40.97
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:26:33;22.61;40.97
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:28:59;22.61;41.00
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:31:26;22.62;41.05
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:33:53;22.61;41.10
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:36:23;22.62;41.04
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:39:16;22.63;40.97
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:41:41;22.63;40.43
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:44:30;22.62;40.33
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:46:57;22.61;40.22
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:49:24;22.61;40.18
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:51:53;22.60;40.14
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:54:25;22.60;40.10
66962;HTU21D;53897;51.126;5.868;2023-02-11T15:57:02;22.58;40.07
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:02:31;22.55;39.94
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:05:08;22.56;39.94
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:07:49;22.54;39.87
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:10:30;22.52;39.87
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:13:17;22.52;39.77
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:15:50;22.51;39.75
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:18:43;22.51;39.71
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:21:14;22.50;39.68
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:23:54;22.50;39.72
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:29:06;22.49;39.61
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:31:38;22.48;39.58
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:34:20;22.48;39.57
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:36:48;22.47;39.71
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:39:15;22.47;39.75
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:41:42;22.46;39.77
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:44:07;22.47;39.78
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:46:35;22.43;39.85
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:49:11;22.43;39.86
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:51:40;22.42;39.42
66962;HTU21D;53897;51.126;5.868;2023-02-11T16:54:13;22.36;39.26
